ID,Height,timestamp,Type,From,To,Amount,Fee
16605840846693796024,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H54V-NKFC-PVBN-7FP92,2.0,1.0001
15844638925064582116,336687,2017-03-10 16:11:47,Account Update,S-H54V-NKFC-PVBN-7FP92,,0.0,1.0
2133140394305709404,336686,2017-03-10 16:07:47,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-H54V-NKFC-PVBN-7FP92,2.0,1.0
8251925485347519319,336686,2017-03-10 16:07:47,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-H54V-NKFC-PVBN-7FP92,2.0,1.0
3192856024307882917,334066,2017-03-03 07:53:00,Ordinary Payment,S-H54V-NKFC-PVBN-7FP92,S-4VA8-UTNQ-8M5J-A5XEZ,1.0,1.0
16248930703813966369,333761,2017-03-02 11:32:22,Reward Recipient Assignment,S-H54V-NKFC-PVBN-7FP92,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7981487879684989081,333744,2017-03-02 10:34:53,Reward Recipient Assignment,S-H54V-NKFC-PVBN-7FP92,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
927776130052722106,333711,2017-03-02 08:46:10,Reward Recipient Assignment,S-H54V-NKFC-PVBN-7FP92,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5539974188492951211,333695,2017-03-02 07:10:24,Reward Recipient Assignment,S-H54V-NKFC-PVBN-7FP92,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7706476679879540839,333455,2017-03-01 15:09:35,Account Update,S-H54V-NKFC-PVBN-7FP92,,0.0,1.0
12956067051930398339,333453,2017-03-01 14:59:26,Reward Recipient Assignment,S-H54V-NKFC-PVBN-7FP92,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
808485187417854615,333449,2017-03-01 14:34:47,Ordinary Payment,S-H54V-NKFC-PVBN-7FP92,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
294668867101177641,333447,2017-03-01 14:31:26,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-H54V-NKFC-PVBN-7FP92,10.0,1.0
