ID,Height,timestamp,Type,From,To,Amount,Fee
16268364573511402767,558683,2018-11-22 03:12:07,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-3TJW-R7K4-BAJ3-E2VZG,45.44056583,0.00735
6349546594669555705,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
11703758149841814553,557566,2018-11-18 23:18:24,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
18335585614232036804,557565,2018-11-18 23:11:57,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
14569160496837167091,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
4580163893034836244,557561,2018-11-18 23:06:34,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
5649115807518603382,557560,2018-11-18 23:05:32,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
13466495079637217434,557559,2018-11-18 23:02:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
1384181129812766075,557556,2018-11-18 22:55:47,Ordinary Payment,S-A8P7-ZH24-USVC-5NQUW,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
9271526770052873894,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-Y67P-PB95-MQTS-4656A,0.00735,0.0147
10910517199537024335,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.03675
4723657729108254169,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
10539609941086963476,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0147
14117430981994558918,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
18047126705754062058,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.00735
3513485000870313385,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0147
17117374785261713438,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.02205
3356604237196431066,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
6952204353761998208,557538,2018-11-18 21:59:20,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
11148581608167116380,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.02205
11226321798189070272,557537,2018-11-18 21:56:20,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
15929876688399341335,557537,2018-11-18 21:56:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
11314290662082648408,557536,2018-11-18 21:52:13,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-Y67P-PB95-MQTS-4656A,0.00735,0.0294
15415258874533207107,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-Y67P-PB95-MQTS-4656A,0.00735,0.0294
16018268081616909752,557536,2018-11-18 21:52:13,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-Y67P-PB95-MQTS-4656A,0.00735,0.0294
14666259826350909051,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.03675
15320888451813235418,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
2152583592648293344,557522,2018-11-18 20:57:00,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-Y67P-PB95-MQTS-4656A,0.00735,0.05145
13661037241452406029,557488,2018-11-18 18:52:18,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0588
9470700673678865864,557382,2018-11-18 11:17:03,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-Y67P-PB95-MQTS-4656A,0.00735,0.05145
16284099492501604173,557376,2018-11-18 10:49:16,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-Y67P-PB95-MQTS-4656A,0.00735,0.05145
12630703729621323553,557366,2018-11-18 10:18:25,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-Y67P-PB95-MQTS-4656A,0.00735,0.05145
14582037576265270845,557360,2018-11-18 10:07:23,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.05145
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-Y67P-PB95-MQTS-4656A,2.50911086,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-Y67P-PB95-MQTS-4656A,1.79980968,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-Y67P-PB95-MQTS-4656A,0.26352761,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-Y67P-PB95-MQTS-4656A,0.03389645,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-Y67P-PB95-MQTS-4656A,0.04758214,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-Y67P-PB95-MQTS-4656A,2.56843131,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-Y67P-PB95-MQTS-4656A,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-Y67P-PB95-MQTS-4656A,0.76001359,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-Y67P-PB95-MQTS-4656A,0.14240002,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-Y67P-PB95-MQTS-4656A,1.39180184,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-Y67P-PB95-MQTS-4656A,0.40089312,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-Y67P-PB95-MQTS-4656A,0.81682095,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-Y67P-PB95-MQTS-4656A,0.8986565,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-Y67P-PB95-MQTS-4656A,0.52879623,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Y67P-PB95-MQTS-4656A,1.12081479,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-Y67P-PB95-MQTS-4656A,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-Y67P-PB95-MQTS-4656A,0.42152419,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Y67P-PB95-MQTS-4656A,1.81434976,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-Y67P-PB95-MQTS-4656A,0.2446943,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-Y67P-PB95-MQTS-4656A,0.31106679,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-Y67P-PB95-MQTS-4656A,0.81788858,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-Y67P-PB95-MQTS-4656A,2.34050836,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-Y67P-PB95-MQTS-4656A,0.65019403,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-Y67P-PB95-MQTS-4656A,1.54981235,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-Y67P-PB95-MQTS-4656A,1.27160369,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-Y67P-PB95-MQTS-4656A,1.50207326,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-Y67P-PB95-MQTS-4656A,0.40255831,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-Y67P-PB95-MQTS-4656A,0.92240016,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-Y67P-PB95-MQTS-4656A,1.00660318,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Y67P-PB95-MQTS-4656A,0.35234066,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-Y67P-PB95-MQTS-4656A,0.79093759,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Y67P-PB95-MQTS-4656A,1.68820355,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Y67P-PB95-MQTS-4656A,0.83783197,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-Y67P-PB95-MQTS-4656A,1.01271877,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-Y67P-PB95-MQTS-4656A,4.07393319,0.00735
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-Y67P-PB95-MQTS-4656A,3.48362631,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-Y67P-PB95-MQTS-4656A,1.29593068,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-Y67P-PB95-MQTS-4656A,1.8241087,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,,42.9928611,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-Y67P-PB95-MQTS-4656A,0.35885766,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-Y67P-PB95-MQTS-4656A,2.84471344,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-Y67P-PB95-MQTS-4656A,0.38970482,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-Y67P-PB95-MQTS-4656A,2.53146903,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-Y67P-PB95-MQTS-4656A,2.36622765,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-Y67P-PB95-MQTS-4656A,0.0694041,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-Y67P-PB95-MQTS-4656A,1.69703176,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-Y67P-PB95-MQTS-4656A,0.60736153,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-Y67P-PB95-MQTS-4656A,0.12310126,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-Y67P-PB95-MQTS-4656A,0.86713214,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-Y67P-PB95-MQTS-4656A,0.94687766,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-Y67P-PB95-MQTS-4656A,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-Y67P-PB95-MQTS-4656A,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-Y67P-PB95-MQTS-4656A,0.75236024,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-Y67P-PB95-MQTS-4656A,2.91552553,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-Y67P-PB95-MQTS-4656A,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-Y67P-PB95-MQTS-4656A,0.09223759,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y67P-PB95-MQTS-4656A,0.1399204,0.0147
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-Y67P-PB95-MQTS-4656A,0.35686321,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-Y67P-PB95-MQTS-4656A,2.02761353,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-Y67P-PB95-MQTS-4656A,0.23680488,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-Y67P-PB95-MQTS-4656A,1.69929472,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-Y67P-PB95-MQTS-4656A,0.02243987,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,,3.17252636,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-Y67P-PB95-MQTS-4656A,1.35333027,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-Y67P-PB95-MQTS-4656A,0.61058745,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,,169.95248004,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-Y67P-PB95-MQTS-4656A,0.65133818,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-Y67P-PB95-MQTS-4656A,2.32763501,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Y67P-PB95-MQTS-4656A,2.858269,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Y67P-PB95-MQTS-4656A,1.81148976,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-Y67P-PB95-MQTS-4656A,1.60082106,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-Y67P-PB95-MQTS-4656A,1.21280204,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-Y67P-PB95-MQTS-4656A,0.37344554,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-Y67P-PB95-MQTS-4656A,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-Y67P-PB95-MQTS-4656A,0.19925838,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-Y67P-PB95-MQTS-4656A,1.24425443,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-Y67P-PB95-MQTS-4656A,0.96149983,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-Y67P-PB95-MQTS-4656A,3.30813927,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,,42.36201677,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-Y67P-PB95-MQTS-4656A,1.60371212,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Y67P-PB95-MQTS-4656A,0.27115085,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-Y67P-PB95-MQTS-4656A,0.09466852,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-Y67P-PB95-MQTS-4656A,3.10428541,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-Y67P-PB95-MQTS-4656A,0.3649029,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-Y67P-PB95-MQTS-4656A,2.37783213,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-Y67P-PB95-MQTS-4656A,2.7940475,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-Y67P-PB95-MQTS-4656A,2.95564062,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-Y67P-PB95-MQTS-4656A,5.61053226,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-Y67P-PB95-MQTS-4656A,6.42595815,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-Y67P-PB95-MQTS-4656A,4.98187592,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-Y67P-PB95-MQTS-4656A,20.17014718,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-Y67P-PB95-MQTS-4656A,94.78093911,0.00735
17930154650079751398,540852,2018-10-03 04:36:15,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-T9MQ-X5ZR-KNFJ-GENAY,0.38246036,0.06615
12926897197094232379,540851,2018-10-03 04:34:05,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-Y67P-PB95-MQTS-4656A,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y67P-PB95-MQTS-4656A,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y67P-PB95-MQTS-4656A,1.0,0.0294
18025697169103412277,540737,2018-10-02 21:15:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-W7VQ-7PBV-BEX5-3LKZP,6.31674949,0.05145
13401869916375303384,540726,2018-10-02 20:35:16,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-NYYX-GAKY-P4FR-BEBQ5,13.20290644,0.02205
16477936765347752285,540649,2018-10-02 15:14:49,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Y67P-PB95-MQTS-4656A,90.40612274,0.0147
