ID,Height,timestamp,Type,From,To,Amount,Fee
14088511812250372285,878473,2021-05-02 20:50:15,Ordinary Payment,S-RBTY-RBEU-A4UZ-HUD96,S-69V9-ZMY2-T39M-HQ7HA,58044.0,0.05145
16431158252893240500,878471,2021-05-02 20:43:32,Ordinary Payment,S-RBTY-RBEU-A4UZ-HUD96,S-69V9-ZMY2-T39M-HQ7HA,100.0,0.06615
18035083056596658158,727637,2020-03-08 20:13:02,Ordinary Payment,S-69V9-ZMY2-T39M-HQ7HA,S-RBTY-RBEU-A4UZ-HUD96,1.0,0.06615
1146280902380423070,727567,2020-03-08 15:12:39,Ordinary Payment,S-RBTY-RBEU-A4UZ-HUD96,S-69V9-ZMY2-T39M-HQ7HA,5.0,0.06615
1629104828398946970,559768,2018-11-25 03:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.82550417,0.1
2643807585798560037,559406,2018-11-24 03:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,443.78281368,0.1
11260524574834824203,559133,2018-11-23 09:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.14792458,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,104.11770766,0.1
16449808794962713167,558254,2018-11-20 21:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.728984,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,172.72380871,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-RBTY-RBEU-A4UZ-HUD96,100.0,0.00735
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,407.80821028,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,448.26505821,0.1
17665376779407571810,556628,2018-11-16 08:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.10392768,0.1
8556126093884728058,556207,2018-11-15 04:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,461.88939352,0.1
6556395304008658296,555624,2018-11-13 12:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.18629571,0.1
16591773120512588263,555106,2018-11-12 02:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.2514483,0.1
11313690276396597783,555100,2018-11-12 02:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.2514483,0.1
11762463182671169289,555100,2018-11-12 02:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.2514483,0.1
8734219529349194877,555099,2018-11-12 02:02:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.2514483,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.7594669,0.1
18217432221654889604,554015,2018-11-09 01:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.93660482,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,431.75992555,0.1
15910149739173566834,553119,2018-11-06 12:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,440.79522013,0.1
6637360009514108918,552758,2018-11-05 12:33:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.61583774,0.1
16499938811634729620,552206,2018-11-03 23:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.34894311,0.1
3288683146828538760,551622,2018-11-02 08:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.05502276,0.1
13839678778813796919,551207,2018-11-01 04:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.42272395,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.48401179,0.1
15594397791074968036,550273,2018-10-29 13:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.44370263,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,456.8991247,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.66962539,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.83189433,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.33914721,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,386.6874635,0.1
12852188020648431336,548262,2018-10-23 22:34:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.68156563,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.94299332,0.1
3054102967247884957,547517,2018-10-21 20:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.7003117,0.1
12995272161972637579,547183,2018-10-20 22:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.49126796,0.1
14469601515611938695,546833,2018-10-19 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,416.85824139,0.1
8507070542038135965,546705,2018-10-19 14:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.3060649,0.1
8883719482150300846,546366,2018-10-18 15:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.30167726,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.64354819,0.1
14268936398474372534,545565,2018-10-16 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.55840714,0.1
10633090887533181175,545217,2018-10-15 10:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.8447138,0.1
13199731288780633745,544894,2018-10-14 12:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.79282584,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.43095536,0.1
4325430977609520218,544098,2018-10-12 06:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.47401213,0.1
16486201843441378365,543640,2018-10-10 23:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.69045968,0.1
13796080061406755853,543219,2018-10-09 19:51:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.21453758,0.1
13790824440360266847,542782,2018-10-08 14:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.04929634,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.24618787,0.1
10518486043341479728,542069,2018-10-06 14:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.53520021,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.53923171,0.1
9382584668152389791,541405,2018-10-04 17:44:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.74656331,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.02214091,0.1
15806437162415227202,540737,2018-10-02 21:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.51419589,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.16463323,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.46593174,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,891.3541613,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.0735838,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,498.26563443,0.1
14805688808803677736,538725,2018-09-27 05:45:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.96741055,0.1
15921548039688480391,538405,2018-09-26 08:13:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,409.97710362,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,447.19575217,0.1
9400901105292450553,538159,2018-09-25 15:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.04232403,0.1
286287631081893972,537830,2018-09-24 17:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.36058424,0.1
13508147607031554788,537500,2018-09-23 19:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,468.71991683,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,483.85826178,0.1
12062627915177781964,537068,2018-09-22 14:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.14652532,0.1
16936545900775066583,536741,2018-09-21 16:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.21602792,0.1
14548093048030998462,536353,2018-09-20 14:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,477.69110718,0.1
1615120901367807942,536057,2018-09-19 18:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.11751596,0.1
9144745592348666889,535660,2018-09-18 15:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.98084785,0.1
18318507989924661060,535349,2018-09-17 19:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.00049998,0.1
14396197276389387864,535016,2018-09-16 20:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,415.74342059,0.1
13163508923252040144,534971,2018-09-16 18:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,103.80356621,0.1
4119609033427769494,534627,2018-09-15 19:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,103.00807777,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.67747517,0.1
2965294875957103961,533956,2018-09-13 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,470.71078172,0.1
14933784386360973374,533722,2018-09-13 05:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.84317551,0.1
5110797637209050675,533358,2018-09-12 05:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.18539524,0.1
7035934502727878726,532985,2018-09-11 04:23:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.88415274,0.1
2031836380078121694,532627,2018-09-10 04:22:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.39511765,0.1
7508898056368597119,532256,2018-09-09 03:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.42746797,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.50560809,0.1
13438903710157184204,531592,2018-09-07 06:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,489.15477745,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.81842031,0.1
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,103.5708628,0.1
269101479059968059,530496,2018-09-04 05:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,406.08391073,0.1
105220336546366756,530462,2018-09-04 03:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,473.15692516,0.1
12888835161555959282,530184,2018-09-03 08:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.61421113,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,105.30861726,0.1
1548945940951255318,529451,2018-09-01 07:03:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.16001313,0.1
16031664840574321697,529113,2018-08-31 08:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.63185542,0.1
17175082642833968806,528747,2018-08-30 08:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,500.15109529,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.63266064,0.1
4276379830131217181,528256,2018-08-28 23:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,430.50197083,0.1
4493840546363257692,528240,2018-08-28 22:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.0588415,0.1
3644907617128491735,527983,2018-08-28 04:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,451.04214027,0.1
402309323725570700,527898,2018-08-27 23:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.67559488,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,105.69018319,0.1
7965608874741743727,527229,2018-08-26 02:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.00596891,0.1
3622154073153660674,526851,2018-08-25 00:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.08200266,0.1
7662491005109992681,526426,2018-08-23 19:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.28465438,0.1
3511460906335880856,526097,2018-08-22 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.04838245,0.1
11830572375653424133,525841,2018-08-22 04:51:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.64919784,0.1
5333970347867117561,525791,2018-08-22 01:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.94779946,0.1
14639712973975039792,525710,2018-08-21 19:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,514.75218711,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.05896662,0.1
1782049842138513588,524454,2018-08-18 08:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.90235493,0.1
6109552897063036308,524142,2018-08-17 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.10586173,0.1
8194752779173698414,523889,2018-08-16 17:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.91110711,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,496.48405047,0.1
7824599585804406237,523366,2018-08-15 06:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.53648724,0.1
7230242022828956766,523087,2018-08-14 12:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.64806341,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.28685601,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,454.53049693,0.1
17620011457499429319,522350,2018-08-12 10:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.01117837,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.18430473,0.1
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,105.73692353,0.1
9957382338849774079,521364,2018-08-09 16:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,486.48663132,0.1
16114487180287671671,521121,2018-08-08 23:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,444.63374075,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,103.63724916,0.1
17051369601298112050,520676,2018-08-07 17:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.53498037,0.1
6785007706292937529,520306,2018-08-06 17:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.93182221,0.1
8047316142574462204,519936,2018-08-05 16:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.30446441,0.1
6430875098583991823,519584,2018-08-04 16:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,483.56892178,0.1
16697463543979580670,519376,2018-08-04 02:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.19520031,0.1
9346878398740375665,519058,2018-08-03 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.89252245,0.1
14545258052484460787,518748,2018-08-02 08:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.14431323,0.1
12973587755204176154,518438,2018-08-01 11:47:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.10634009,0.1
14609363378221808889,518152,2018-07-31 16:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.84453725,0.1
10483669250884378560,517876,2018-07-30 21:20:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.21285104,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,107.24681176,0.1
17074073840527341512,517192,2018-07-28 23:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,472.43725475,0.1
5144451266589203338,517130,2018-07-28 19:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.22443266,0.1
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.61694211,0.1
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.81899091,0.1
10176708427091177590,516311,2018-07-26 12:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,497.24596752,0.1
3021870945756586555,516154,2018-07-26 02:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,518.79781116,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,103.07389935,0.1
6588185280540136784,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RBTY-RBEU-A4UZ-HUD96,0.0,1.0
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,105.54617715,0.1
14573562323793967493,515308,2018-07-23 17:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,456.64740411,0.1
7570586149104579896,515276,2018-07-23 15:09:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,102.50433268,0.1
11580333816321878188,515034,2018-07-22 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.08076614,0.1
11651847541776793781,514740,2018-07-22 03:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.96686773,0.1
4356015356587675913,514464,2018-07-21 08:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,104.22363501,0.1
103486121608695253,514162,2018-07-20 12:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.2884049,0.1
5265736761698313998,513878,2018-07-19 17:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.64643093,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,108.58217786,0.1
9915714866949305846,513257,2018-07-17 23:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.24381222,0.1
3000205355017513539,512971,2018-07-17 04:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.3206507,0.1
4487863825046658055,512627,2018-07-16 05:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.29786423,0.1
5548878659209725342,512300,2018-07-15 07:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.64983594,0.1
9856389028555450619,512003,2018-07-14 11:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,101.02516303,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,100.405546,0.1
11676499206097486709,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RBTY-RBEU-A4UZ-HUD96,0.0,1.0
17162688359869082919,511142,2018-07-12 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RBTY-RBEU-A4UZ-HUD96,447.37981548,0.1
