ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCAT-G6N2-VWCS-9PSKK,1e-08,0.3528
7878100824557002692,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,55.85999999,1.0
2389097501099731316,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,20.68,1.0
11082956179569537243,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,159.09,1.0
1151759646335888410,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,22.32,1.0
11785558737556219087,380965,2017-07-12 10:51:38,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7156965658306611531,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3235858308589136577,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,158.22999999,1.0
1774197857176274861,380632,2017-07-11 12:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,46.4,1.0
17952303712835154431,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PCAT-G6N2-VWCS-9PSKK,63.48,1.0
8711771501080310668,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1646149198220533880,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3626057739698245710,378840,2017-07-06 12:38:53,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17537885300222669528,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12766426022121402906,378830,2017-07-06 11:44:28,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9832897002493383367,374239,2017-06-23 16:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCAT-G6N2-VWCS-9PSKK,69.0,1.0
2394432337905267294,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCAT-G6N2-VWCS-9PSKK,0.01248214,1.0
1863867549607969140,361284,2017-05-18 10:43:41,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6105872750620491366,360162,2017-05-15 07:27:23,Reward Recipient Assignment,S-PCAT-G6N2-VWCS-9PSKK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7630309994816663774,360150,2017-05-15 07:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCAT-G6N2-VWCS-9PSKK,1.0,1.0
5533374686639134580,360009,2017-05-14 21:52:55,Ordinary Payment,S-PCAT-G6N2-VWCS-9PSKK,S-34TP-UED7-YHS5-H9YB6,9.0,1.0
13633814568911813912,360006,2017-05-14 21:47:21,Account Update,S-PCAT-G6N2-VWCS-9PSKK,,0.0,1.0
14288315456842456902,359989,2017-05-14 20:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCAT-G6N2-VWCS-9PSKK,100.0,1.0
