ID,Height,timestamp,Type,From,To,Amount,Fee
1175295975559649947,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CN4D-U5GP-PLDG-5VMAJ,1e-07,1.0
9387927469856385616,414620,2017-10-15 00:56:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.03785301,1.0
15206920975667358329,414317,2017-10-14 04:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.0577523,1.0
2567514964245594516,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.2092901,1.0
11625596281284444370,409456,2017-09-30 14:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.01309598,1.0
10710133239342877655,409038,2017-09-29 09:48:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.02419077,1.0
12946160012651400335,404933,2017-09-17 22:02:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.40920184,1.0
9682328521243926835,404641,2017-09-17 02:35:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.43029677,1.0
4248511754394391207,404358,2017-09-16 07:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.00229643,1.0
1724867855683604096,403147,2017-09-12 22:17:34,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,37.0,1.0
906608349138432999,403063,2017-09-12 16:56:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN4D-U5GP-PLDG-5VMAJ,0.14121606,1.0
2783286984902023620,393129,2017-08-15 22:24:42,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7915540118686832625,383506,2017-07-19 14:11:23,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
489990980236080444,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10012340737716248975,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,1.4086715,1.0
213968546286896477,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.03878397,1.0
4972969588777550621,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.93347006,1.0
13968389474894257418,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.28620241,1.0
11942241121802449193,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.17705458,1.0
8945347654643400067,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,13.40736568,1.0
13252249776086448058,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,7.21119852,1.0
11458194252725001233,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,1.81771429,1.0
989800416192063853,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.10079631,1.0
16609589173098338455,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,7.56650361,1.0
12772775191267385593,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,5.00601122,1.0
15682023931349125410,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.92553158,1.0
17821559205340126373,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.51441952,1.0
15920278152084172489,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.3173911,1.0
11044567736838510251,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.66143555,1.0
2401155877487997910,374029,2017-06-23 02:12:14,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,17.0,1.0
5128151293748114638,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.62975344,1.0
11180048027530025860,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.51374581,1.0
4982468028162452803,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.51274539,1.0
11190926653345421295,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.17198091,1.0
6817496868863841134,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.2393563,1.0
7843747756564343354,372080,2017-06-17 15:09:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.48070751,1.0
16995568322111019153,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.53035166,1.0
8066775334468244351,371099,2017-06-14 21:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.52543904,1.0
11373557484367700641,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.23124783,1.0
12988844124085178061,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,0.38430552,1.0
6106282565734121800,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,1.12782981,1.0
17982014253919069945,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,4.05837297,1.0
9667935882742917736,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CN4D-U5GP-PLDG-5VMAJ,4.38810702,1.0
393367466859023856,368144,2017-06-06 15:18:43,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6677785056884971636,367995,2017-06-06 05:05:06,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-CN4D-U5GP-PLDG-5VMAJ,5.0,1.0
2755584038284091563,345447,2017-04-04 03:34:51,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,64.0,1.0
13595828242625994468,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,2.0,1.0001
17145320275107985992,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,1.0,1.0
6833438145771956342,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,1.0,3.0
3584531936452512561,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,2.0
7318021634363212206,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,3.0,3.0
3062449818256257521,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,2.0
11689820053765935506,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,2.0
11716614623038338683,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,3.0,1.0
11639470979431630830,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,3.0,3.0
5062562344564628839,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,20.0,1.0
7265799032210375653,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,1.0
14124256699527608574,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,5.0,2.0
10862815961350281765,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,6.0,5.0
1588959975682427355,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,5.0,5.0
14615308137228538629,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,2.0
4786250825007861197,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,4.0,4.0
15323950603421643686,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CN4D-U5GP-PLDG-5VMAJ,2.0,1.0
6723696497636235042,330721,2017-02-21 23:51:18,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,28.0,1.0
16835695438410152021,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,2.0
12213545725175637692,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,2.0,2.0
11796002780459313822,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,3.0,2.0
8848605923343702696,329273,2017-02-17 22:39:08,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,101.0,1.0
1964112858892066259,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,6.0
17906805701247443181,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,6.0
16531116116434883593,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,6.0,6.0
12401030846134721038,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,5.0,1.0
14854093995408365182,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,15.73969269,1.0
16849799746622207572,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,5.0,1.0
9560986860943697636,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,12.0,1.0
14839998759141623131,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,35.27371961,1.0
12026931085097239973,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,7.0,3.0
10859100120129529385,328453,2017-02-15 15:25:29,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,204.0,1.0
6289692536349529418,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,3.0
10366507046490824180,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,3.0
7180120089724013623,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,20.0,1.0
14181827571705777092,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,1.0
396851325903201408,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,15.0,1.0
17744881732999433236,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,43.60356589,1.0
9468019027447803496,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN4D-U5GP-PLDG-5VMAJ,10.0,1.0
18141603850655796075,327239,2017-02-12 05:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,17.98088159,1.0
5595678043641624033,326881,2017-02-11 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,41.33864327,1.0
5744745910250031278,326511,2017-02-10 04:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,12.20178967,1.0
10303510420336033793,326152,2017-02-09 04:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CN4D-U5GP-PLDG-5VMAJ,19.87975088,1.0
1509284834083051299,326018,2017-02-08 19:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN4D-U5GP-PLDG-5VMAJ,4.84783854,1.0
73724400996209258,325780,2017-02-08 03:46:30,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16195139473245398689,325460,2017-02-07 06:35:34,Account Update,S-CN4D-U5GP-PLDG-5VMAJ,,0.0,1.0
18329286710340992831,325427,2017-02-07 04:18:11,Reward Recipient Assignment,S-CN4D-U5GP-PLDG-5VMAJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10322671803383609110,324973,2017-02-05 21:54:02,Account Update,S-CN4D-U5GP-PLDG-5VMAJ,,0.0,1.0
11508569465225888763,324971,2017-02-05 21:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN4D-U5GP-PLDG-5VMAJ,5.0,1.0
