ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8FU-6WJG-KYM8-8MFYJ,1e-08,0.7791
6425933029847028575,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,30.18773794,1.0
6571626967731019141,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,11.58695684,1.0
8190727394035141953,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,6.92504573,1.0
9833874438509906352,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,11.84135899,1.0
5516585928923215325,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,11.89166833,1.0
4384957920969467431,490510,2018-05-15 07:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,19.31693719,1.0
16149218018138975539,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,18.99670362,1.0
17385444527942403163,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,34.87883281,1.0
15491091066124542090,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,14.30163957,1.0
15404635206458966566,480437,2018-04-17 02:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,16.73503545,1.0
9262434222366706743,477924,2018-04-10 01:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,40.85364303,1.0
11345846376806969609,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H8FU-6WJG-KYM8-8MFYJ,0.00195103,1.0
6698856503619324147,475410,2018-04-03 00:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,534.04462842,1.0
17100363131685992786,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,21.49369735,1.0
2593632260171587946,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,14.00744601,1.0
5614471221775106541,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,0.36999741,1.0
15117537507716082249,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,36.74861054,1.0
4009429750265817420,458656,2018-02-15 04:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,625.44628917,1.0
3302254993871038828,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,18.97828152,1.0
3409218781433002767,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,25.80243849,1.0
6919988481154962007,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,53.8928236,1.0
6111118366140581432,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,60.10888374,1.0
6613976769869433018,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,15.86920592,1.0
2239035120927414032,445507,2018-01-09 09:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,65.84471773,1.0
7629565136804595135,442995,2018-01-02 09:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,40.44970847,1.0
12897981500472962658,440480,2017-12-26 07:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,65.55752808,1.0
9257894259251984552,438086,2017-12-19 15:33:27,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-HK9D-P74Q-XDEJ-D6PGM,1991.9,1.0
300948286928079447,437949,2017-12-19 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,66.74760027,1.0
11642009402690841967,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,49.53623616,1.0
5108213553177806243,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,37.19196438,1.0
6710132705918330550,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,41.64771519,1.0
6165547492454427017,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,38.39888987,1.0
8393906769463833174,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,56.62838798,1.0
16439943369608027078,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,74.79623382,1.0
4075900520117415584,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,106.47086142,1.0
8731108522940024060,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,96.52674474,1.0
15278884528122075929,414992,2017-10-16 01:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,115.81287308,1.0
3958398863415134852,412480,2017-10-09 01:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,163.10627446,1.0
4294314198453092532,409931,2017-10-01 22:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,849.20724988,1.0
5376158712088047161,409593,2017-09-30 23:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,55.29946169,1.0
10377276556127499635,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,0.00024175,1.0
10294663371176213528,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,93.4217989,1.0
11387954028943540252,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,64.01258567,1.0
8019165755459421333,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,6.25488659,1.0
17919596882050601907,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,67.08411072,1.0
10022271028669184306,401754,2017-09-09 01:02:17,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
17996352037661059300,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,187.57669982,1.0
1898990699264731469,398749,2017-08-31 15:30:48,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8035321276092378547,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H8FU-6WJG-KYM8-8MFYJ,0.42888802,1.0
8549961365325471020,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,94.61007774,1.0
9761808980738426439,397796,2017-08-28 23:32:12,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8158260649808990445,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H8FU-6WJG-KYM8-8MFYJ,0.0,1.0
12255779477560235644,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,128.950998,1.0
7805750924444749201,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,0.2861649,1.0
4990699496829361318,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,1.97789313,1.0
16416718409533459726,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,132.18297404,1.0
2633437129456895356,392712,2017-08-14 18:04:15,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-G9MR-74C6-CC92-2BWJD,2.0,1.0
185752565967987548,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8FU-6WJG-KYM8-8MFYJ,11.44797961,1.0
10316733164176344204,389009,2017-08-04 09:38:28,Reward Recipient Assignment,S-H8FU-6WJG-KYM8-8MFYJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16811144492078499036,388829,2017-08-03 21:05:36,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-2RJ5-B4YA-69ZS-9ANFK,2.0,1.0
8628531991209118905,388823,2017-08-03 20:40:27,Reward Recipient Assignment,S-H8FU-6WJG-KYM8-8MFYJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8180101974298764557,388819,2017-08-03 20:32:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H8FU-6WJG-KYM8-8MFYJ,263.30126221,2.0
18275635755827512375,388818,2017-08-03 20:27:59,Account Update,S-H8FU-6WJG-KYM8-8MFYJ,,0.0,1.0
17976507880487318672,388679,2017-08-03 11:28:56,Ordinary Payment,S-2RJ5-B4YA-69ZS-9ANFK,S-H8FU-6WJG-KYM8-8MFYJ,2.0,1.0
