ID,Height,timestamp,Type,From,To,Amount,Fee
14491197268018536311,779796,2020-08-01 10:55:24,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-4Y3L-HTP3-9HX5-2QU9P,14.37525,0.03675
9120859713798676287,742486,2020-04-19 08:46:25,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-TQAA-KW7E-JPPT-CWJAH,13.0,0.05145
10719714404159245611,741605,2020-04-16 21:45:38,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
18046415317847730158,741435,2020-04-16 10:13:21,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-TEN8-TWZF-FSLU-HMEAB,3.0,0.0147
9189039597678171006,741346,2020-04-16 04:21:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-TQAA-KW7E-JPPT-CWJAH,4.0,0.0588
5281170614677035678,740632,2020-04-14 04:38:45,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.03675
11285198305959223347,739796,2020-04-11 19:34:10,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.03675
1559676529713979456,738085,2020-04-07 01:03:19,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-FBNP-Z2WV-4ZEP-A4S8X,9.0,0.05145
11096318255270305272,737981,2020-04-06 18:32:44,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-TQAA-KW7E-JPPT-CWJAH,11.0,0.0294
4554319063589912867,736862,2020-04-03 15:24:10,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-T337-EFXM-J76G-EAM5B,1.0,0.0294
9981395431862884500,735707,2020-03-31 09:36:50,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-T26W-KAA2-UP5L-HCGQM,4.0,0.03675
16998645697583536241,734150,2020-03-27 00:53:10,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-TQAA-KW7E-JPPT-CWJAH,3.0,0.02205
3328388014593790172,733764,2020-03-25 23:10:56,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-B7FM-TJ47-RN48-99X83,3.0,0.02205
9459034154312487868,733082,2020-03-24 01:41:47,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.0441
12123387447655342667,730464,2020-03-16 17:59:03,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0588
1623409379523904298,730411,2020-03-16 14:29:01,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.02205
13958949234411541443,727043,2020-03-07 04:09:59,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-8QY3-PSZS-TZ9C-E325K,1.0,0.00735
16752333250851699191,725128,2020-03-01 19:14:29,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-TQAA-KW7E-JPPT-CWJAH,7.0,0.03675
10532908767445880259,724661,2020-02-29 11:45:56,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-5ZDE-J8C4-VHRF-4LH2G,9.0,0.0588
6788378518414668960,724074,2020-02-27 20:50:07,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-TQAA-KW7E-JPPT-CWJAH,8.0,0.0147
5812170183026198150,723568,2020-02-26 10:57:03,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-TQAA-KW7E-JPPT-CWJAH,2.0,0.0294
14752457628149602048,722800,2020-02-24 06:52:13,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-TZMT-FB8Q-GE2X-3AUCJ,6.0,0.00735
7207389406159094605,722121,2020-02-22 09:31:40,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-TQAA-KW7E-JPPT-CWJAH,4.0,0.0588
11024152101798958020,721828,2020-02-21 13:44:09,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-6G95-C4KQ-UGV8-AMUNZ,4.0,0.03675
16228717591041197999,718718,2020-02-12 21:02:33,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-HD23-RW6M-7435-DNBGC,6.0,0.02205
122598557323310993,718332,2020-02-11 19:47:55,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.02205
12031319561360486274,717918,2020-02-10 15:33:22,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-FNU8-387V-EN3X-5XK8U,3.0,0.0147
16244880591113075607,716601,2020-02-06 22:31:58,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-TQAA-KW7E-JPPT-CWJAH,5.0,0.0147
8877339954689945678,715046,2020-02-02 14:23:47,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-TQAA-KW7E-JPPT-CWJAH,9.0,0.02205
3398584108028460901,711922,2020-01-24 20:45:42,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-PWJK-HHM9-3CCW-6FU46,1.0,0.02205
5583754453856189939,711496,2020-01-23 16:19:41,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
12682226203625878091,711285,2020-01-23 01:51:52,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.02205
14700335646134383261,710411,2020-01-20 15:24:57,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQAA-KW7E-JPPT-CWJAH,10.0,0.05145
