ID,Height,timestamp,Type,From,To,Amount,Fee
4359604689375826934,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D67R-G99C-WR4B-EZBFV,1e-07,1.0
14096494008642580649,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,2.0,1.0001
10630470709184162706,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,1.0,1.0
13851067923554978160,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,1.0,3.0
1404564270525411179,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,2.0
9577293827017898435,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,3.0,3.0
9987632331062252621,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,2.0
3540761794779457512,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,2.0
13834993291473233190,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,3.0,1.0
4129065187098546112,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,3.0,3.0
84749351987903637,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,20.0,1.0
9080775224529800788,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,1.0
6850839475150687024,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,5.0,2.0
2957218617943407124,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,6.0,5.0
7498811332414452084,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,5.0,5.0
1741676137652387396,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,2.0
12273762066228263047,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,4.0,4.0
6089415761298944453,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D67R-G99C-WR4B-EZBFV,2.0,1.0
6455182223810654942,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,2.0
3076759426824565464,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,2.0,2.0
12665068325296380479,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,3.0,2.0
15982433329500946059,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,6.0
2190640486012756335,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,6.0
11548833529323241290,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,6.0,6.0
2909837466249655586,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,5.0,1.0
29413519195138556,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,5.0,1.0
12303456505049139339,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,12.0,1.0
16699628222955747764,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,7.0,3.0
15065271757479641812,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,3.0
12528377048535857406,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,3.0
16804098133605828237,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,20.0,1.0
16282925576195560603,327913,2017-02-14 03:16:17,Reward Recipient Assignment,S-D67R-G99C-WR4B-EZBFV,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
15709159825097893649,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D67R-G99C-WR4B-EZBFV,10.0,1.0
15256439463877907606,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D67R-G99C-WR4B-EZBFV,5.0,1.0
1544675070484153126,324950,2017-02-05 20:31:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D67R-G99C-WR4B-EZBFV,5.0,1.0
