ID,Height,timestamp,Type,From,To,Amount,Fee
3540383262431943282,1134110,2023-04-13 09:55:48,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9912923504270938436,1134109,2023-04-13 09:51:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
9003200017377217032,1056866,2022-09-10 17:00:07,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17482523170403823262,1056866,2022-09-10 17:00:07,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9235986961639517711,1056865,2022-09-10 16:55:35,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
736720802464745187,1026870,2022-06-19 07:43:51,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9882537269779217826,1026870,2022-06-19 07:43:51,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5583378008306199505,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
16138266437923991912,1026643,2022-06-18 16:33:57,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18432476114456844000,1026643,2022-06-18 16:33:57,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5644388497066913953,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
9447773151660018877,1026076,2022-06-17 02:40:01,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1191551672501040500,1026076,2022-06-17 02:40:01,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1334296313560499985,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
11035470854725996503,1025438,2022-06-15 08:17:53,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9071781962202940697,1025438,2022-06-15 08:17:53,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17407379739393563943,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
8663618590589146231,1015906,2022-05-19 20:31:56,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
188499630780164636,1015906,2022-05-19 20:31:56,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-GEMS-9DUZ-XXYU-FVZ4H,1225.0,0.0
6934208973628500220,1015906,2022-05-19 20:31:56,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1459375764506630244,1015906,2022-05-19 20:31:56,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-Q74R-PV5V-78EM-9GRSR,25.608445,0.0
17793664722028951334,1015905,2022-05-19 20:26:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-D73M-HZEL-KZCR-8X3N6,1250.3,0.02
9501014818166667582,1015068,2022-05-17 12:25:50,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9800965201612956851,1015067,2022-05-17 12:21:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
7772175311909033684,1012774,2022-05-11 03:46:01,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
562830542906120072,1012773,2022-05-11 03:43:19,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
15723706336639634269,1012029,2022-05-09 01:39:52,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1290154932363071594,1012028,2022-05-09 01:35:41,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
7375671595696197605,1011707,2022-05-08 04:05:06,Contract Payment,S-D73M-HZEL-KZCR-8X3N6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12274615253586120008,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
