ID,Height,timestamp,Type,From,To,Amount,Fee
9103105325979942289,780954,2020-08-04 16:04:52,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
18264552813897232236,737950,2020-04-06 16:25:27,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0588
4751059321814048215,737204,2020-04-04 13:59:30,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.05145
16573279951159006958,734995,2020-03-29 09:42:25,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.0294
8417589910548035664,731319,2020-03-19 03:16:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-T42D-TZYY-V427-ENTNE,6.0,0.02205
12161559727336126266,731228,2020-03-18 21:23:42,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.03675
18237786247821774146,731143,2020-03-18 15:47:05,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-5Y8X-JY4D-QDCE-GSMNT,3.0,0.00735
8767524146570218371,729449,2020-03-13 21:30:02,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-B9VE-HYMZ-G2YH-5N72G,7.0,0.03675
18176079557943360518,729289,2020-03-13 11:01:03,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-BPDV-VT5M-HQBK-FMF43,29.0,0.03675
16442227269818277153,728871,2020-03-12 07:05:04,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-U7VG-93XL-YWQY-CMYE5,2.0,0.02205
6093907765616913094,728633,2020-03-11 15:07:16,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-B9VE-HYMZ-G2YH-5N72G,7.0,0.0441
7406772919325812778,727540,2020-03-08 13:21:03,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-B9VE-HYMZ-G2YH-5N72G,16.0,0.0588
14031880757795676914,727222,2020-03-07 16:05:37,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-B9VE-HYMZ-G2YH-5N72G,8.0,0.0588
1292874399218373305,725633,2020-03-03 05:28:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-86QD-L8A2-TLMM-7Q3NL,1.0,0.00735
3281979793396590816,724932,2020-03-01 06:25:42,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.0441
8100132062065904021,724662,2020-02-29 11:46:57,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.0588
3531042546609762146,724261,2020-02-28 08:51:41,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.0588
6515591174406207529,723902,2020-02-27 09:05:34,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-B9VE-HYMZ-G2YH-5N72G,1.0,0.05145
12689013059107490960,723093,2020-02-25 02:27:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-V9P8-84HV-5CW4-B69KX,3.0,0.03675
7687113027072512817,722522,2020-02-23 12:26:49,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-J458-JPHH-83VZ-4F3RE,5.0,0.0441
14780812414433360997,722240,2020-02-22 17:34:22,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-W24A-8MYV-NLLH-HHHCS,1.0,0.03675
1242263774212665795,721167,2020-02-19 17:16:54,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-B9VE-HYMZ-G2YH-5N72G,6.0,0.0588
9787978597920867656,720639,2020-02-18 05:49:18,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-B9VE-HYMZ-G2YH-5N72G,1.0,0.0441
6146671338427959554,718112,2020-02-11 04:35:37,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.03675
9847371529650145587,717736,2020-02-10 03:04:45,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-56H9-7QZS-53PF-DL5XA,6.0,0.0294
15885304387891866645,716792,2020-02-07 11:41:07,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-B9VE-HYMZ-G2YH-5N72G,6.0,0.0294
11916051789237553588,713511,2020-01-29 07:16:32,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-YXF6-ACVB-DXGR-5ZVBP,22.0,0.03675
12992228360999280925,713154,2020-01-28 07:02:30,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-B9VE-HYMZ-G2YH-5N72G,14.0,0.0588
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9VE-HYMZ-G2YH-5N72G,10.0,0.0735
