ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T6LR-9W2Z-Q24N-4ABGG,2.19e-06,0.0735
13926391895002677749,906688,2021-07-20 06:56:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T6LR-9W2Z-Q24N-4ABGG,0.0,0.03
14729049341231902398,906688,2021-07-20 06:56:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T6LR-9W2Z-Q24N-4ABGG,1e-08,0.03
3852275559322453008,906687,2021-07-20 06:52:06,Ordinary Payment,S-T6LR-9W2Z-Q24N-4ABGG,S-4BS7-F8US-W74N-EFBY2,315.0,0.02205
15115599455424493784,906686,2021-07-20 06:48:53,Ask Order Placement,S-T6LR-9W2Z-Q24N-4ABGG,,0.0,0.02205
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T6LR-9W2Z-Q24N-4ABGG,1.3278484,1.00695
5182521735785566471,906053,2021-07-18 12:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T6LR-9W2Z-Q24N-4ABGG,1.34625561,0.03675
9965961016587560254,905696,2021-07-17 12:32:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T6LR-9W2Z-Q24N-4ABGG,1.34589681,0.03675
366598252863735732,905335,2021-07-16 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T6LR-9W2Z-Q24N-4ABGG,1.34589681,0.03675
7652629506758460959,905331,2021-07-16 12:23:27,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-T6LR-9W2Z-Q24N-4ABGG,0.0,0.1
5411082692284447832,905051,2021-07-15 17:50:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T6LR-9W2Z-Q24N-4ABGG,0.0147,0.0147
