ID,Height,timestamp,Type,From,To,Amount,Fee
7508072024620804624,442368,2017-12-31 15:14:41,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,8127.0,1.0
2852437602806371721,432424,2017-12-03 20:05:24,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
13014151799143495985,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,20.53040662,1.0
10372432920756968240,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,147.56164073,1.0
11384276832392635544,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,62.70580526,1.0
14492781661266542432,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,29.56543086,1.0
11615209134290775552,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,28.00018238,1.0
18279958698418273553,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,120.57805695,1.0
5149140302300093482,408459,2017-09-27 19:11:17,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
17705677895277367027,408046,2017-09-26 15:27:15,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
4899560084526526589,406712,2017-09-22 22:00:47,Ask Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
843838820452607246,406676,2017-09-22 18:55:03,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
1148078477110560943,406672,2017-09-22 18:48:00,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
7192645073529471993,406671,2017-09-22 18:47:08,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
14076700277453533946,406659,2017-09-22 18:03:51,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
13402158136598818598,406621,2017-09-22 15:39:17,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
15713686524358083981,406610,2017-09-22 14:57:45,Ask Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
5507025504331023721,406283,2017-09-21 17:02:05,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
4321345775092078483,394608,2017-08-20 01:30:31,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
10528767707521739142,394563,2017-08-19 21:59:50,Bid Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
11906203438138603219,394563,2017-08-19 21:59:50,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
533358158057057385,394563,2017-08-19 21:59:50,Bid Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
7869384307698654186,394563,2017-08-19 21:59:50,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
11662356669370638111,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,29.436,1.0
10867661674320927237,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KG6-6A54-Q2XK-FHZ64,20.20862464,1.0
12975779139476203572,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,83.3574,1.0
5945314764230447418,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KG6-6A54-Q2XK-FHZ64,22.94059163,1.0
3960634539945628597,388103,2017-08-01 21:02:32,Ask Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
18042511674587165500,388102,2017-08-01 20:51:40,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
9914356613067550440,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KG6-6A54-Q2XK-FHZ64,23.53646452,1.0
6918191064397883060,383399,2017-07-19 06:25:38,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
3101633221407079463,383396,2017-07-19 06:18:16,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
7245995727813624909,383395,2017-07-19 06:17:30,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
7343488749548705404,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6KG6-6A54-Q2XK-FHZ64,294.584,1.0
11300989473272627305,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6KG6-6A54-Q2XK-FHZ64,19.22818857,1.0
338209102460905899,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.0,1.0
4056448340648171915,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.01945006,1.0
912110678421526126,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,19.46866667,1.0
8256288033547777879,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KG6-6A54-Q2XK-FHZ64,19.34692056,1.0
5711559080393760034,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,53.7738,1.0
4262279441322494478,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.04427255,1.0
8386282510786902519,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6KG6-6A54-Q2XK-FHZ64,155.56215556,1.0
334101708355086582,375430,2017-06-27 00:09:08,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
6178138235205078391,375423,2017-06-26 23:43:01,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
10866536356190204023,375421,2017-06-26 23:18:12,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
623565121614281441,375402,2017-06-26 21:58:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KG6-6A54-Q2XK-FHZ64,37091.66638889,1.0
10399714017162594646,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,0.175,1.0
10749712011893104347,371782,2017-06-16 19:13:02,Ask Order Cancellation,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
706258643733296925,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,0.336,1.0
15170493042069499302,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6KG6-6A54-Q2XK-FHZ64,0.03044563,1.0
10903536563485683192,371359,2017-06-15 14:57:48,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
8691650026199209960,371359,2017-06-15 14:57:48,Ask Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
15412737673056465579,369230,2017-06-09 16:27:41,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
12772791374519143805,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6KG6-6A54-Q2XK-FHZ64,0.144,1.0
17719804022149511052,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.02690129,1.0
15182321256798093644,367944,2017-06-06 02:11:55,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
1479839321552189048,367833,2017-06-05 18:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KG6-6A54-Q2XK-FHZ64,1.0,1.0
14373327944170743848,367827,2017-06-05 18:18:12,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,267200.0,27.0
11524751572026414493,367788,2017-06-05 15:53:40,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,100000.0,10.0
10281516215801585920,367229,2017-06-04 02:23:05,Ordinary Payment,S-6KG6-6A54-Q2XK-FHZ64,S-PGNL-R7NA-HCAG-BU5WG,3.0,1.0
5952446377464087801,367121,2017-06-03 19:04:10,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
6481747271792574182,367120,2017-06-03 19:00:18,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
13342035703422912586,366740,2017-06-02 17:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6KG6-6A54-Q2XK-FHZ64,368387.72466632,1.0
1087137778845557633,366735,2017-06-02 16:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6KG6-6A54-Q2XK-FHZ64,1.0,1.0
1898281797976661421,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.03602589,1.0
6799425418546374556,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.0358875,1.0
5265270632344741179,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.03786357,1.0
14545896979327155569,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.10246755,1.0
1055095297522883884,356820,2017-05-05 23:02:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KG6-6A54-Q2XK-FHZ64,0.00319719,1.0
3954271526173420161,356809,2017-05-05 22:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
10695044355068524699,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.1024,1.0
5469288490229439610,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.1008,1.0
2124860236041001462,353283,2017-04-26 01:45:36,Reward Recipient Assignment,S-6KG6-6A54-Q2XK-FHZ64,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10058425941037342788,353278,2017-04-26 01:15:39,Reward Recipient Assignment,S-6KG6-6A54-Q2XK-FHZ64,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
970925823962376900,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6KG6-6A54-Q2XK-FHZ64,0.144,1.0
7924684332061773091,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
15534936363879596898,350037,2017-04-17 00:08:24,Bid Order Placement,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
948167488758656471,350024,2017-04-16 23:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
11965266423786100265,349596,2017-04-15 18:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
2660629452135781338,349596,2017-04-15 18:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
673974723124539061,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
8572095114173695628,345456,2017-04-04 04:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
1992213694494114358,345455,2017-04-04 04:22:21,Account Update,S-6KG6-6A54-Q2XK-FHZ64,,0.0,1.0
2645307226725798299,344732,2017-04-02 03:26:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6KG6-6A54-Q2XK-FHZ64,5.0,1.0
3610592093774375184,344730,2017-04-02 03:24:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
4528472887871198549,344730,2017-04-02 03:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6KG6-6A54-Q2XK-FHZ64,3.0,1.0
