ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8U9Z-KBXF-RSNW-FF24T,2.19e-06,0.0735
9785337692410522880,936946,2021-10-12 09:10:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8U9Z-KBXF-RSNW-FF24T,1e-08,0.04
16616497805864116023,936946,2021-10-12 09:10:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8U9Z-KBXF-RSNW-FF24T,0.0,0.04
7563876457245661602,926298,2021-09-12 18:49:33,Ordinary Payment,S-8U9Z-KBXF-RSNW-FF24T,S-WB8B-LZRH-ASR2-8SPRP,622.86813372,0.01357874
796513389223907105,926291,2021-09-12 18:20:36,Remove Commitment,S-8U9Z-KBXF-RSNW-FF24T,,0.0,0.0294
13392957674258095991,910766,2021-07-31 14:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-8U9Z-KBXF-RSNW-FF24T,10.00666246,0.0147
8077317981565807078,910041,2021-07-29 14:28:04,Add Commitment,S-8U9Z-KBXF-RSNW-FF24T,,0.0,0.05145
13399308169655633118,910040,2021-07-29 14:26:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8U9Z-KBXF-RSNW-FF24T,111.0,2.0
3363827513573649070,910028,2021-07-29 13:41:30,Reward Recipient Assignment,S-8U9Z-KBXF-RSNW-FF24T,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10115257032447713076,909773,2021-07-28 20:39:13,Add Commitment,S-8U9Z-KBXF-RSNW-FF24T,,0.0,0.00735
15272735825668793896,909770,2021-07-28 20:27:18,Add Commitment,S-8U9Z-KBXF-RSNW-FF24T,,0.0,0.02205
15341023748017925212,909769,2021-07-28 20:22:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8U9Z-KBXF-RSNW-FF24T,502.0,2.0
11363031252060714334,908221,2021-07-24 13:09:34,Reward Recipient Assignment,S-8U9Z-KBXF-RSNW-FF24T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13601437554311301099,908196,2021-07-24 11:34:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8U9Z-KBXF-RSNW-FF24T,0.0147,0.0147
