ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6DM-LE3D-T5D6-3HB9P,4.39e-06,0.0735
9811344080597433844,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6DM-LE3D-T5D6-3HB9P,1e-07,1.0
9164985345966756928,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6DM-LE3D-T5D6-3HB9P,1e-07,1.0
5797241604312218275,377202,2017-07-01 23:07:21,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16842441722929001722,377197,2017-07-01 22:50:11,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,101.0,1.0
13520969806445403737,374558,2017-06-24 13:34:11,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
339164879911031062,374545,2017-06-24 12:56:58,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,111.0,1.0
14447353104520583422,372107,2017-06-17 17:07:20,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
935571940751652172,372102,2017-06-17 16:47:03,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,101.0,1.0
1620554482720455541,366482,2017-06-02 00:06:55,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
3242594481816676843,366471,2017-06-01 23:45:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,110.0,1.0
8448410516613290583,360698,2017-05-16 19:47:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H6DM-LE3D-T5D6-3HB9P,0.0,1.0
1109081258886560088,360696,2017-05-16 19:45:03,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,3673.34366817,1.0
10080130600207835455,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H6DM-LE3D-T5D6-3HB9P,0.0,1.0
6520425780784643624,360693,2017-05-16 19:28:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H6DM-LE3D-T5D6-3HB9P,3674.34366817,2.0
11099523302721011187,360445,2017-05-16 02:59:24,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
179965794861209320,360443,2017-05-16 02:51:34,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,500.0,1.0
14704785729763900505,356301,2017-05-04 12:35:57,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,165099.0,1.0
16079621615447936689,356300,2017-05-04 12:21:10,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,165100.0,1.0
4618711538454262069,354395,2017-04-29 04:18:27,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,61799.0,1.0
6562829011412539214,354391,2017-04-29 04:04:45,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,61800.0,6.0
2406076183575942612,345624,2017-04-04 15:38:12,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
8495223928409158708,345623,2017-04-04 15:30:44,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,1160.0,1.0
7216353942310347172,345378,2017-04-03 23:11:23,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,1781.0,1.0
3790752389623910340,345371,2017-04-03 22:50:54,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,1780.0,1.0
15597215796143411708,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,2.0,1.0001
12348009651241308844,344201,2017-03-31 15:59:37,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
7353938086060663254,344196,2017-03-31 15:40:38,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,10600.0,1.0
9188270225948013963,341479,2017-03-24 01:19:12,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,8745.0,1.0
5188003985696443001,341478,2017-03-24 01:15:37,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,8745.0,1.0
7791472172072439173,335059,2017-03-06 03:05:29,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16284832375108348687,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,1.0,1.0
14716872279483082602,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,1.0,3.0
5418226348086949065,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,2.0,2.0
17822315001699070230,334702,2017-03-05 03:00:13,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3146616020920034172,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,3.0,3.0
11393125923015069115,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,2.0,2.0
9548514322626292800,334546,2017-03-04 16:20:53,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16948996171535832552,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,3.0,1.0
12937623869883887042,334374,2017-03-04 04:39:11,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1169365009570789790,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,3.0,3.0
9369343218064447821,334289,2017-03-03 23:05:07,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16506656849295469278,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,20.0,1.0
14743684665105299732,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,2.0,1.0
6973505906600136105,333582,2017-03-01 23:39:26,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2322383719458906207,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,5.0,2.0
5390400837354593972,332878,2017-02-28 00:04:43,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7021549400873997855,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,6.0,5.0
11082328434144714820,332521,2017-02-27 00:11:18,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16629199588062601968,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,5.0,5.0
6854276636629897190,332198,2017-02-26 02:45:00,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,691.0,1.0
9756186368560276531,332197,2017-02-26 02:39:25,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,690.0,1.0
8223148946313550467,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,2.0,2.0
12147829570127388397,331834,2017-02-25 02:35:33,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17548121206728245721,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,4.0,4.0
12794960188149165812,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6DM-LE3D-T5D6-3HB9P,2.0,1.0
6467550018380105690,330301,2017-02-20 19:40:43,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10511333298714224421,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,10.0,2.0
5736314368805000300,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,2.0,2.0
12237346890089982308,329350,2017-02-18 03:26:16,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4538791391190040168,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,3.0,2.0
5171208165083498236,329276,2017-02-17 22:49:20,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3122175612363638026,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,10.0,6.0
8798308994589135864,329195,2017-02-17 17:13:44,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13000877692534947815,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,6.0,6.0
17788233930482480372,328975,2017-02-17 02:51:54,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12951249180050497850,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,5.0,1.0
13751289872123891787,328623,2017-02-16 02:39:46,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12990738734983090130,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,5.0,1.0
17491504607094498105,328572,2017-02-15 23:13:45,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8516561073613333534,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,12.0,1.0
14723101238221718143,328501,2017-02-15 18:31:58,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2457670774231400157,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,7.0,3.0
13520423288975016497,328444,2017-02-15 14:44:28,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3360272167501068341,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,10.0,3.0
14069657212772289660,328238,2017-02-15 01:22:26,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3364564855460749025,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,10.0,3.0
11440212046268478690,328163,2017-02-14 19:56:31,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14316502868426252457,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,20.0,1.0
8587944445478732435,327857,2017-02-13 23:21:28,Ordinary Payment,S-H6DM-LE3D-T5D6-3HB9P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
876362284472974893,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6DM-LE3D-T5D6-3HB9P,10.0,1.0
5454885776062849153,325640,2017-02-07 18:36:29,Token Transfer,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,0.0,1.0
