ID,Height,timestamp,Type,From,To,Amount,Fee
6369116803205789557,980863,2022-02-11 10:42:13,Ordinary Payment,S-G7HD-JFND-BKPD-CPABG,S-8BET-PTH4-B4G8-8PJ8R,160.6,0.00735
16677426734996625295,980861,2022-02-11 10:35:23,Remove Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
16669140908274077523,980812,2022-02-11 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.04891551,0.0147
12196706720030544486,979775,2022-02-08 09:57:30,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
8265761653604478607,979739,2022-02-08 07:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.0460883,0.0147
11388919594599496296,979147,2022-02-06 16:20:07,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
389753244396539886,979076,2022-02-06 11:34:43,Ordinary Payment,S-G7HD-JFND-BKPD-CPABG,S-8BET-PTH4-B4G8-8PJ8R,9.0,0.00735
11496547805825618195,978884,2022-02-05 22:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.08529763,0.0147
5869112884604362125,978003,2022-02-03 12:03:25,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
15526079230775080994,977997,2022-02-03 11:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.04171443,0.0147
9920202087561249396,977569,2022-02-02 06:56:15,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
15495317878679286451,977037,2022-01-31 19:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.08921311,0.0147
16439658073366003550,976275,2022-01-29 16:46:31,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
8905387042971905276,976254,2022-01-29 15:20:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.04232449,0.0147
15025395384153581548,975189,2022-01-26 16:06:29,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
3798455694985267173,975073,2022-01-26 08:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,9.99921227,0.0147
14741331998889838586,974006,2022-01-23 09:24:16,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
14354551121159923889,973974,2022-01-23 07:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.06609235,0.0147
14960954794602803981,972295,2022-01-18 15:10:51,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
1104838648859334778,972292,2022-01-18 15:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.09037958,0.0147
13947325950099684117,970853,2022-01-14 15:00:10,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
14776809467231563883,970848,2022-01-14 14:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.02445858,0.0147
12441268790443288270,969414,2022-01-10 15:02:49,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
6113796401489238257,969392,2022-01-10 13:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.03681143,0.0147
18342205076675296727,968137,2022-01-07 01:48:55,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
4138203488365775106,968107,2022-01-06 23:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.10497831,0.0147
198528832391670834,966803,2022-01-03 08:59:41,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
17766528824629609382,966799,2022-01-03 08:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.02441506,0.0147
9412908552053999131,965700,2021-12-31 07:14:46,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.02205
2379814860946755300,965692,2021-12-31 06:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.06460568,0.0147
18361303464176335546,964352,2021-12-27 13:19:12,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.00735
6865522604165505687,964265,2021-12-27 07:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,9.99811717,0.0147
5016313360141378767,963582,2021-12-25 10:00:14,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.0147
7878571676061757624,963581,2021-12-25 09:55:54,Ordinary Payment,S-8PYH-BFZK-L5MK-AKKJW,S-G7HD-JFND-BKPD-CPABG,9.0,0.02205
15396917817054047574,962781,2021-12-23 04:25:50,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.0147
9077135202080101590,962590,2021-12-22 15:48:40,Add Commitment,S-G7HD-JFND-BKPD-CPABG,,0.0,0.02205
14012454267919295908,962573,2021-12-22 14:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G7HD-JFND-BKPD-CPABG,10.04169771,0.0147
4754642705987664846,958902,2021-12-12 10:04:59,Reward Recipient Assignment,S-G7HD-JFND-BKPD-CPABG,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
11673261502459780754,958841,2021-12-12 05:53:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-G7HD-JFND-BKPD-CPABG,0.02205,0.00735
12647285863433735712,956830,2021-12-06 15:41:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G7HD-JFND-BKPD-CPABG,0.0147,0.0147
