ID,Height,timestamp,Type,From,To,Amount,Fee
2717508832744295078,780144,2020-08-02 09:56:03,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-4Y3L-HTP3-9HX5-2QU9P,17.412,0.02205
12258246917484614479,741801,2020-04-17 11:04:04,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-XEG3-NENA-7H7X-8EK3L,15.0,0.0441
4888288376869838656,741673,2020-04-17 02:07:34,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-XEG3-NENA-7H7X-8EK3L,1.0,0.02205
15893828841005910361,739290,2020-04-10 09:56:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-8VFS-TJES-J628-GW5J3,5.0,0.0588
6372338488520073442,738246,2020-04-07 12:24:50,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-XEG3-NENA-7H7X-8EK3L,5.0,0.0588
10881770249276714365,737731,2020-04-06 02:01:46,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.0294
14431756576790959165,736234,2020-04-01 20:57:34,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.0441
14768551283229565079,735043,2020-03-29 13:19:01,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.03675
9826067502931053389,734031,2020-03-26 17:27:10,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-XEG3-NENA-7H7X-8EK3L,6.0,0.0441
2311865070965822089,733614,2020-03-25 13:43:06,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-XEG3-NENA-7H7X-8EK3L,1.0,0.00735
11050632597727004034,732432,2020-03-22 05:49:52,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
18091170942165832399,731926,2020-03-20 20:16:32,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-PDQZ-DLPQ-NGVW-CMYHX,3.0,0.0147
14808000148405569039,731829,2020-03-20 13:22:07,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-XEG3-NENA-7H7X-8EK3L,1.0,0.05145
13592344591035613809,731752,2020-03-20 08:30:48,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-XEG3-NENA-7H7X-8EK3L,3.0,0.0441
3790506802319365329,730224,2020-03-16 01:50:38,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-TGDV-5R2T-T385-3HYXG,1.0,0.0588
13266160319457146466,730006,2020-03-15 11:01:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-RL9C-ZQHB-9UGT-HPDCQ,6.0,0.05145
14424971395930702344,728715,2020-03-11 20:36:43,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-5X7P-M6AM-VE3L-3XLVF,3.0,0.03675
15254184499018779836,728611,2020-03-11 13:42:39,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-XEG3-NENA-7H7X-8EK3L,1.0,0.0588
17261312939537794541,727824,2020-03-09 08:22:26,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-Q6KU-RRLC-WCCU-GHS3K,3.0,0.0441
9829732825729660354,727344,2020-03-08 00:40:36,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-BLFE-ULLR-646W-G6MQ5,14.0,0.00735
14540570795403148517,726988,2020-03-07 00:29:50,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XEG3-NENA-7H7X-8EK3L,1.0,0.0294
13470976232884365489,725489,2020-03-02 19:43:49,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-XEG3-NENA-7H7X-8EK3L,8.0,0.0588
12393969170726274683,725109,2020-03-01 18:15:13,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XEG3-NENA-7H7X-8EK3L,16.0,0.0588
9422044947846033869,724822,2020-02-29 22:45:50,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-XEG3-NENA-7H7X-8EK3L,1.0,0.05145
11437844500635689986,721783,2020-02-21 10:51:47,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.05145
5870531576549775260,721317,2020-02-20 03:20:56,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-W69F-H23E-YGJA-2R2H7,12.0,0.02205
17229782865147783321,720832,2020-02-18 18:51:17,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-XEG3-NENA-7H7X-8EK3L,13.0,0.0294
15497094018177250730,713725,2020-01-29 21:36:44,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-874P-N8VK-TA7P-343UY,12.0,0.05145
5024573116825594824,713455,2020-01-29 03:15:55,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-XEG3-NENA-7H7X-8EK3L,4.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEG3-NENA-7H7X-8EK3L,10.0,0.08085
