ID,Height,timestamp,Type,From,To,Amount,Fee
15691161245420926033,779613,2020-07-31 22:46:20,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-4Y3L-HTP3-9HX5-2QU9P,17.971,0.05145
11960177756815097952,742518,2020-04-19 10:50:37,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-34DF-2X9F-FJ4M-7CJ9C,15.0,0.03675
646265792074765736,742234,2020-04-18 16:03:21,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-34DF-2X9F-FJ4M-7CJ9C,2.0,0.0588
11146245785939725707,742195,2020-04-18 13:22:55,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0294
11525818531946393333,741869,2020-04-17 15:11:26,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0441
3587644708174885496,740938,2020-04-15 01:17:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-M337-BQRW-ZV9F-2B25X,4.0,0.02205
15329221602570494439,740303,2020-04-13 06:22:04,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.0441
18284664357986352008,737670,2020-04-05 21:14:35,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.03675
16103693164157700543,736726,2020-04-03 06:14:46,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.05145
14570310544543339021,736612,2020-04-02 22:27:00,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.03675
6243561628653231245,735526,2020-03-30 21:35:06,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.03675
17820963985888144195,734876,2020-03-29 01:57:23,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.0147
4671467056813733154,734743,2020-03-28 17:03:51,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-A5JD-Y5ZY-VU5J-D53RJ,3.0,0.0147
14488384255902855328,733269,2020-03-24 14:07:19,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.0294
10821843400394366146,730831,2020-03-17 18:25:58,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-MZKW-R3KD-TKZC-CWG2S,2.0,0.0147
9402749924808402591,730339,2020-03-16 09:51:01,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-34DF-2X9F-FJ4M-7CJ9C,2.0,0.05145
12524919591494421484,729808,2020-03-14 21:59:09,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-78WN-UFBA-36XH-5ELQX,4.0,0.0294
17126250012609317828,729657,2020-03-14 11:54:27,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-ZP2Z-G4BT-HTJQ-B6HHV,6.0,0.00735
15675716072893662719,729054,2020-03-12 19:29:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-VRGJ-4JKQ-3PLX-8UNHZ,7.0,0.02205
9826013965438692977,728777,2020-03-12 00:17:52,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-34DF-2X9F-FJ4M-7CJ9C,5.0,0.03675
16176789697299146541,727389,2020-03-08 03:44:57,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.0147
16174085654395299492,726677,2020-03-06 03:35:35,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-34DF-2X9F-FJ4M-7CJ9C,9.0,0.03675
6429407804541449513,725137,2020-03-01 19:45:38,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-CD9B-Y3PC-6RVF-HYKP6,2.0,0.0294
17035429638121595895,724779,2020-02-29 20:05:50,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0441
9010356524286462057,724722,2020-02-29 16:17:31,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-3RXW-LUCG-M7VJ-5DJJB,5.0,0.05145
2501738052080637436,724661,2020-02-29 11:45:56,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-LAYH-R7WQ-KR8N-CZ7GQ,12.0,0.05145
16770237657374979646,724415,2020-02-28 19:42:15,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-LDRD-CD87-7FZH-4JJXG,15.0,0.0588
6035689751685470112,724204,2020-02-28 05:30:43,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-34DF-2X9F-FJ4M-7CJ9C,23.0,0.02205
17078969787036715321,722920,2020-02-24 14:57:06,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-NBEM-JCBK-JD87-9VTGZ,13.0,0.0588
2501434658974854188,722784,2020-02-24 05:53:20,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-34DF-2X9F-FJ4M-7CJ9C,10.0,0.03675
17795943588062028509,721943,2020-02-21 22:02:30,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-UJ2F-9BFK-UBPS-HGZT7,6.0,0.0294
8057210547816651530,721164,2020-02-19 16:58:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-XF48-Z98Q-HDWD-E5PMQ,2.0,0.0588
8258115562654154557,719912,2020-02-16 05:06:26,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-RDEV-2D86-7YEM-8WC6X,19.0,0.03675
773712651194626209,719820,2020-02-15 23:21:29,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-R7G3-HZSA-P75B-E8EEL,16.0,0.0588
12767736136315864093,719169,2020-02-14 03:17:08,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0294
1981058116752850159,718874,2020-02-13 07:34:35,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-34DF-2X9F-FJ4M-7CJ9C,13.0,0.00735
7464852357443726833,718140,2020-02-11 06:12:20,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-34DF-2X9F-FJ4M-7CJ9C,41.0,0.0588
2407571049347804680,717969,2020-02-10 18:54:33,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.05145
2018286353739503066,717317,2020-02-08 22:44:18,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0294
112570198986849329,717117,2020-02-08 09:17:09,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-YMZ8-VP63-LK47-EN9MM,11.0,0.02205
16015188570086737066,717075,2020-02-08 06:30:58,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-34DF-2X9F-FJ4M-7CJ9C,6.0,0.0588
8854536102528045028,715970,2020-02-05 04:46:07,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.03675
13277737680319754868,715952,2020-02-05 03:13:27,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-SYEF-STKE-ZS6B-DRFXL,5.0,0.0441
11744988722017786938,713902,2020-01-30 09:32:40,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-WS6Q-MG9T-PVC5-C2XNF,16.0,0.05145
14258715711334837697,713653,2020-01-29 16:58:46,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.03675
3734220150973412892,713314,2020-01-28 18:05:41,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-63UH-NHPF-HR3M-2GG2E,3.0,0.05145
750232641894377234,713189,2020-01-28 09:46:27,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-34DF-2X9F-FJ4M-7CJ9C,5.0,0.0588
18150651219616069842,711386,2020-01-23 08:46:13,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-RUFQ-EXBZ-CK7S-E7DCJ,7.0,0.0147
227033744288917343,710261,2020-01-20 05:29:54,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-34DF-2X9F-FJ4M-7CJ9C,10.0,0.0294
7376002694646378469,709232,2020-01-17 08:24:19,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-34DF-2X9F-FJ4M-7CJ9C,8.0,0.02205
7701298264274004979,709049,2020-01-16 19:59:11,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.0147
2510861775051264780,708812,2020-01-16 04:07:26,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-HAYJ-4QML-EUGR-3LDHE,10.0,0.0147
15425616392450578215,708756,2020-01-16 00:16:58,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-34DF-2X9F-FJ4M-7CJ9C,15.0,0.0147
16015321943097184633,708733,2020-01-15 22:33:34,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
179188002967392590,708615,2020-01-15 15:13:48,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34DF-2X9F-FJ4M-7CJ9C,10.0,0.0441
