ID,Height,timestamp,Type,From,To,Amount,Fee
9793932591420274860,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED7Y-X6PJ-FMV5-FMNSQ,0.0,1.0
8915178179840514636,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ED7Y-X6PJ-FMV5-FMNSQ,0.0,1.0
14826723300753537472,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,129.15542661,1.0
17144132888252952120,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,56.77279127,1.0
1672302076793032628,33007,2014-11-11 19:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,137.57114039,1.0
4071678217465501911,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,65.9540665,1.0
5656630788201996843,32862,2014-11-11 09:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,256.63531998,1.0
17029964434133486486,32711,2014-11-10 23:02:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,101.60629462,1.0
9251122277937418541,32612,2014-11-10 16:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,154.46728369,1.0
5420620014033372305,32511,2014-11-10 09:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,125.00874171,1.0
13790590872808649119,32456,2014-11-10 05:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,366.06458925,1.0
10084290772708425775,32414,2014-11-10 03:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,161.00941047,1.0
14625379336936069912,31995,2014-11-08 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ED7Y-X6PJ-FMV5-FMNSQ,255.09398621,1.0
10815950098621446907,31844,2014-11-08 12:49:45,Reward Recipient Assignment,S-ED7Y-X6PJ-FMV5-FMNSQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11544080650596482914,31844,2014-11-08 12:49:45,Ordinary Payment,S-ED7Y-X6PJ-FMV5-FMNSQ,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
1683011997804568846,31844,2014-11-08 12:49:45,Account Update,S-ED7Y-X6PJ-FMV5-FMNSQ,,0.0,1.0
6076717126927093659,31841,2014-11-08 12:22:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ED7Y-X6PJ-FMV5-FMNSQ,7.0,1.0
