ID,Height,timestamp,Type,From,To,Amount,Fee
15958242889303192766,814745,2020-11-06 15:50:13,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-PRTG-RAMA-4QBB-95PNL,69.136,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKEZ-BBNP-PMNU-3MFX3,1e-08,0.63945
17855933748964932022,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.11,1.0
14203767860431729167,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.09999999,1.0
6930504208707687199,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
18387129254950562716,459600,2018-02-17 19:12:03,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
7564530746847606406,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.14,1.0
7884525908005929634,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
18097915769210142332,452424,2018-01-28 17:39:12,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15677693106806577635,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
13276588562001884115,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
11632292564957478719,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
17606583636200339430,444411,2018-01-06 08:12:15,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
9320123603268535382,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
5897840496878828603,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
15672566448444727785,439450,2017-12-23 11:19:06,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,650.0,1.0
10496744836675114291,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,611.80999999,1.0
3613361428830723016,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
4357478068668264325,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
9489775819490705716,434888,2017-12-10 17:08:31,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
7350156364378066688,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
7884604447772846117,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
7573725884211299637,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
8645725329662913414,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
14181954835288965682,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
8779871275344325909,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
14154564104786168681,420248,2017-10-30 18:43:52,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3637004985407697751,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
13231873260334869911,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
7060839808559333411,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
10318440344133120102,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
1532159132749001046,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,20.5,1.0
16607212615717231952,408476,2017-09-27 20:36:48,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3723983070652567333,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
6815406141570116673,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
13796109838995161294,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
7616826437846680215,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
2463726407592503089,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKEZ-BBNP-PMNU-3MFX3,21.0,1.0
18225084289896754362,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-UKEZ-BBNP-PMNU-3MFX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13683211605118555998,399357,2017-09-02 08:19:20,Account Update,S-UKEZ-BBNP-PMNU-3MFX3,,0.0,1.0
12837556624631899012,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-UKEZ-BBNP-PMNU-3MFX3,4.0,1.0
