ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MB88-76S2-JJ4J-64DU4,2.19e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MB88-76S2-JJ4J-64DU4,1e-08,1.09515
11698705049563421021,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,5.03234905,1.0
16530107557934437051,661797,2019-09-06 14:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,9.46400725,1.0
14236709103054400146,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,10.14065685,1.0
9337569360333431674,656563,2019-08-22 23:10:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,268.7157543,1.0
8691719705797206606,655836,2019-08-20 22:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,7.89172929,1.0
6618980946314393888,653311,2019-08-13 21:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,7.87115714,1.0
14994414679894967225,650723,2019-08-06 15:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,12.20619799,1.0
12014480012075109056,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,8.28407089,1.0
5010503110433146119,645636,2019-07-23 10:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,5.40788526,1.0
8617523291463828418,643111,2019-07-16 08:32:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,9.05221637,1.0
12463708127278588425,640578,2019-07-09 06:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,10.30311382,1.0
1348726579228478939,638060,2019-07-02 05:56:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,16.40516322,1.0
7754324892112143032,635523,2019-06-25 03:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,277.1599716,1.0
9534361358082600855,635039,2019-06-23 18:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,10.93833997,1.0
17521313033165621951,632522,2019-06-16 17:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,12.77030441,1.0
13411700177770966394,630010,2019-06-09 16:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,22.60984223,1.0
6329588649145152554,627494,2019-06-02 15:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,13.09242406,1.0
3990532683558735530,624975,2019-05-26 14:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,38.4344357,1.0
12336496646508874395,622459,2019-05-19 14:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,258.27101815,1.0
7894027683736504969,622253,2019-05-19 00:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,22.65500727,1.0
7429781266676063939,619730,2019-05-11 22:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,31.40704263,1.0
13110557581265520747,617215,2019-05-04 22:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,27.80763834,1.0
13468532801147228506,614685,2019-04-27 20:28:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,28.20485755,1.0
2533439507513128628,612168,2019-04-20 19:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,49.44129601,1.0
14179355639909801350,609653,2019-04-13 18:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,18.21113778,1.0
9906548781909547214,607140,2019-04-06 18:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,35.13998667,1.0
8247229508687689131,604603,2019-03-30 15:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,354.96436255,1.0
5258769906511615572,602194,2019-03-23 21:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,24.28389345,1.0
11636857114126336926,599656,2019-03-16 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,13.34416879,1.0
2228193386839195218,597144,2019-03-09 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,32.13567608,1.0
10815087504965002364,594632,2019-03-02 17:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,38.60346472,1.0
9120728265593725804,592118,2019-02-23 16:32:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,21.45486017,1.0
10636135882267433326,589599,2019-02-16 15:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,249.19014012,1.0
2749399048667034998,588736,2019-02-14 05:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,19.66725959,1.0
8771528220857946413,586205,2019-02-07 04:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,68.27141462,1.0
2203937866056270352,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,41.97780927,1.0
12789320633400295598,581136,2019-01-23 22:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,56.64530959,1.0
10288838096577100078,578624,2019-01-16 21:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,49.20066065,1.0
6299048797515983185,576107,2019-01-09 20:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,39.3009471,1.0
2715413677684593128,573585,2019-01-02 19:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,60.29745836,1.0
2743199410568236883,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,107.42132137,1.0
10294260558772622193,568523,2018-12-19 15:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,123.60636801,1.0
12068610527889031684,565996,2018-12-12 14:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,86.82572409,1.0
15600336873339405106,563481,2018-12-05 13:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MB88-76S2-JJ4J-64DU4,45.38769363,1.0
18414411188242215,560957,2018-11-28 11:42:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB88-76S2-JJ4J-64DU4,0.0,0.05145
8256169969895897395,560956,2018-11-28 11:41:39,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9947315357343120605,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.08087137,1.0
9075383038462860597,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.11492741,1.0
5297167775450263340,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.10700428,1.0
5461812177299049240,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.50744834,1.0
7900099622806746308,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.30682453,1.0
17470118400489070375,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.22353863,1.0
5137844788092235486,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.55551263,1.0
5419453364210544136,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,22.07078911,1.0
942015629256594307,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.24410357,1.0
4979035451341772578,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.50501902,1.0
13546603905498286320,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.86946267,1.0
7830604049510519077,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.97773281,1.0
12067354043431204932,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.73465591,1.0
422726603034984738,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.19890685,1.0
12906975856829208533,488082,2018-05-08 12:41:44,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6116801536390489541,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MB88-76S2-JJ4J-64DU4,21.75,1.0
7268126552557683088,485945,2018-05-02 12:28:34,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14133765111116703289,485241,2018-04-30 13:23:03,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12622750732606360253,485236,2018-04-30 13:00:04,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8741378108599542102,485231,2018-04-30 12:40:42,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2867344472487442296,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.12208127,1.0
7692884867324041415,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.41574439,1.0
11382087803530563569,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.34531926,1.0
4655744625947999201,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.86717653,1.0
10974112339362050422,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.60552059,1.0
10692390396028446318,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.70493757,1.0
5181706361412490044,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.49576248,1.0
18234550239248740032,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.82096419,1.0
11563049252141957174,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.00309392,1.0
10089265773193624141,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.54079059,1.0
2817829299765952127,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,21.82602487,1.0
16946925144949738809,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.68723255,1.0
3123940650144476567,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.16302108,1.0
16695207065995833448,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.77025583,1.0
17629933341494162016,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.11119871,1.0
6098942127932569800,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.20789997,1.0
4740372035982689870,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MB88-76S2-JJ4J-64DU4,20.34793806,1.0
14986220262291003187,475591,2018-04-03 13:05:15,Reward Recipient Assignment,S-MB88-76S2-JJ4J-64DU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3561231371570727628,475591,2018-04-03 13:05:15,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-MB88-76S2-JJ4J-64DU4,0.0,1.0
14956662043466330935,475575,2018-04-03 12:08:33,Account Update,S-MB88-76S2-JJ4J-64DU4,,0.0,1.0
161751849058520204,475575,2018-04-03 12:08:33,Ordinary Payment,S-MB88-76S2-JJ4J-64DU4,S-4C4K-2WES-PFTP-33W44,10.0,1.0
4449070364569113991,475553,2018-04-03 10:46:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MB88-76S2-JJ4J-64DU4,47.75,1.0
