ID,Height,timestamp,Type,From,To,Amount,Fee
3288200329610605713,717722,2020-02-10 02:12:04,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444917.1949,0.0735
9935754038028011892,717714,2020-02-10 01:46:18,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444917.2684,0.0735
18097560142087907699,716844,2020-02-07 15:01:38,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444926.6029,0.0735
1620444681105126579,716834,2020-02-07 14:21:47,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444926.6764,0.0735
731408472627909881,715949,2020-02-05 02:49:35,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444936.0109,0.0735
3884613250999983601,715944,2020-02-05 02:41:41,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444936.0844,0.0735
7243269074110462580,715074,2020-02-02 16:09:40,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444945.4189,0.0735
18374091572542435369,715067,2020-02-02 15:40:34,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444945.4924,0.0735
9571788916444346629,714162,2020-01-31 02:43:05,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444954.8269,0.0735
16640041063117840779,714157,2020-01-31 02:26:42,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444954.9004,0.0735
15245117899604482126,713270,2020-01-28 14:50:41,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444964.2349,0.0735
12202518820694573896,713266,2020-01-28 14:36:26,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444964.3084,0.0735
4731675295422801748,712383,2020-01-26 04:06:17,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,444973.2019,0.06615
9189819484674437995,712375,2020-01-26 03:06:47,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,444973.26805,0.06615
8948365145010709012,711488,2020-01-23 15:23:12,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,323981.0223,0.0588
14894849776167941747,711480,2020-01-23 14:44:17,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,323981.0811,0.0588
2230631568100033387,710507,2020-01-20 22:03:39,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-AJR8-3VLY-6TED-9R53J,323986.36575,0.03675
11785269274770655661,710503,2020-01-20 21:42:33,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-67MK-Q3MW-JDYG-4SFKK,323986.4025,0.03675
10252234903775077071,709662,2020-01-18 13:04:28,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,199991.033,0.03675
9250274808279597242,709654,2020-01-18 12:31:37,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199991.06975,0.03675
9187153064927557332,708734,2020-01-15 22:47:06,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,199995.4136,0.0294
468987996408943704,708725,2020-01-15 22:11:00,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199995.443,0.0294
13802525007840948639,707993,2020-01-13 20:51:26,Ordinary Payment,S-67MK-Q3MW-JDYG-4SFKK,S-7NQP-QYKH-QAL3-HC4DY,199999.1768,0.0294
15764363309287478342,707985,2020-01-13 20:28:59,Ordinary Payment,S-VFFD-HJV6-KXRD-8HVEK,S-67MK-Q3MW-JDYG-4SFKK,199999.2062,0.0294
