ID,Height,timestamp,Type,From,To,Amount,Fee
425972595938287919,780993,2020-08-04 18:44:27,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-4Y3L-HTP3-9HX5-2QU9P,14.5149,0.00735
7219312152494525939,742434,2020-04-19 05:06:02,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-BC52-99MH-GV55-22QL4,9.0,0.0588
6666621467509447342,741903,2020-04-17 17:16:04,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-BC52-99MH-GV55-22QL4,1.0,0.02205
13532854555816746912,740176,2020-04-12 21:41:58,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-BC52-99MH-GV55-22QL4,2.0,0.03675
7910683547774492986,739924,2020-04-12 04:49:39,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-BC52-99MH-GV55-22QL4,1.0,0.02205
8236069809027572407,739094,2020-04-09 20:50:48,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-RGLA-J4DA-M7SK-276SF,7.0,0.0294
1133075785173672979,738727,2020-04-08 20:20:09,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.00735
6335358844684222942,738675,2020-04-08 16:53:58,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-BC52-99MH-GV55-22QL4,7.0,0.0588
6171575664509445419,737950,2020-04-06 16:25:27,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-BC52-99MH-GV55-22QL4,1.0,0.0441
3390093557220345296,737023,2020-04-04 02:04:27,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0588
9754519600753953829,735822,2020-03-31 17:29:41,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-BC52-99MH-GV55-22QL4,1.0,0.0588
14591002686206495456,733573,2020-03-25 11:01:35,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0441
7241147494107843559,732842,2020-03-23 09:24:11,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BC52-99MH-GV55-22QL4,1.0,0.0441
10835651570214327632,729709,2020-03-14 15:24:33,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.03675
1968111929495397833,728980,2020-03-12 14:20:07,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-BC52-99MH-GV55-22QL4,1.0,0.0441
16215384642669791990,728826,2020-03-12 03:54:17,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-4K73-59MZ-UNHM-3ZMT6,1.0,0.0147
12274045768032640836,728443,2020-03-11 02:07:12,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BC52-99MH-GV55-22QL4,1.0,0.0147
14744986854405211251,727943,2020-03-09 16:54:43,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-MU9T-BQE4-L5QF-4LY8N,6.0,0.0588
11790543235830723453,727681,2020-03-08 22:54:04,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-BC52-99MH-GV55-22QL4,2.0,0.0294
18418206270415395113,726449,2020-03-05 12:13:55,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-BC52-99MH-GV55-22QL4,4.0,0.0441
10633411111311673298,726375,2020-03-05 07:53:19,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-6BPD-XZ72-URBU-ECBTF,4.0,0.00735
2791817792524359622,725808,2020-03-03 17:04:28,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-CQYU-4NC2-KHYW-6VDBV,15.0,0.0588
10768059049442822898,725678,2020-03-03 08:32:41,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-BC52-99MH-GV55-22QL4,8.0,0.0441
4134499997239048073,725349,2020-03-02 10:00:50,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-BC52-99MH-GV55-22QL4,11.0,0.0294
10651135630629192328,718610,2020-02-12 14:18:58,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-LLSC-F6HJ-L3DE-5NGUA,1.0,0.03675
13039553855374468340,718371,2020-02-11 21:35:52,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-5WRP-T3JZ-9RS6-HHWKB,41.0,0.0294
811543771126374735,716440,2020-02-06 12:02:11,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-BC52-99MH-GV55-22QL4,1.0,0.0147
16503635176248492699,716293,2020-02-06 02:15:52,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-BC52-99MH-GV55-22QL4,9.0,0.0441
11726949497236315780,716227,2020-02-05 21:30:45,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-BC52-99MH-GV55-22QL4,5.0,0.0441
6465081067093684255,715491,2020-02-03 20:03:02,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-BC52-99MH-GV55-22QL4,12.0,0.0147
18057242575672249398,715252,2020-02-03 04:08:22,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-BC52-99MH-GV55-22QL4,3.0,0.0588
10445315448660983698,714599,2020-02-01 08:16:51,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0588
8698071577615181820,714562,2020-02-01 06:06:49,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BC52-99MH-GV55-22QL4,1.0,0.0588
5457111979823142975,714358,2020-01-31 16:10:38,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-N73T-SMBZ-8EGU-G6RED,3.0,0.03675
6268967689197897150,714279,2020-01-31 11:03:02,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-BC52-99MH-GV55-22QL4,7.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BC52-99MH-GV55-22QL4,10.0,0.0735
