ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NSCK-HFNN-8SJ9-AFJAY,4.6821078,0.1
6126194365106217749,848200,2021-02-07 16:14:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NSCK-HFNN-8SJ9-AFJAY,20.39145765,0.1
15144764243803558961,840316,2021-01-16 18:06:11,Reward Recipient Assignment,S-NSCK-HFNN-8SJ9-AFJAY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15914073794408363990,711673,2020-01-24 04:03:04,Reward Recipient Assignment,S-NSCK-HFNN-8SJ9-AFJAY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
16280042193319360317,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSCK-HFNN-8SJ9-AFJAY,20.18,1.0
1685514804373597121,477928,2018-04-10 02:16:39,Account Update,S-NSCK-HFNN-8SJ9-AFJAY,,0.0,1.0
15271222977132217745,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSCK-HFNN-8SJ9-AFJAY,20.05999999,1.0
4549482877917858962,473851,2018-03-29 16:13:51,Reward Recipient Assignment,S-NSCK-HFNN-8SJ9-AFJAY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16015107223620200276,473850,2018-03-29 15:53:34,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-NSCK-HFNN-8SJ9-AFJAY,1.0,1.0
8178454644907934399,473463,2018-03-28 13:53:59,Reward Recipient Assignment,S-NSCK-HFNN-8SJ9-AFJAY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15881327848680023756,473455,2018-03-28 13:41:02,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-NSCK-HFNN-8SJ9-AFJAY,1.0,1.0
