ID,Height,timestamp,Type,From,To,Amount,Fee
10731791180144987645,779825,2020-08-01 12:52:42,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-4Y3L-HTP3-9HX5-2QU9P,19.5443,0.02205
5606757464261321262,742083,2020-04-18 06:04:01,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.05145
496408514116064082,741376,2020-04-16 06:08:40,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0441
16789376366924680783,741065,2020-04-15 09:14:32,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-WX8E-MNMQ-CT73-E48GT,9.0,0.03675
13099785628027895112,740660,2020-04-14 06:11:31,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0147
2479923188852733096,740318,2020-04-13 07:17:33,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-NJDD-L33K-TCLN-9GFWQ,9.0,0.0588
10645911512465828780,739394,2020-04-10 17:02:27,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0588
10589512857466897659,737378,2020-04-05 01:24:14,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MATC-GBDL-KD5H-B6VAZ,6.0,0.0147
6538891721123956111,736119,2020-04-01 13:32:23,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.0147
7135466754474458000,736027,2020-04-01 07:29:03,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-MATC-GBDL-KD5H-B6VAZ,10.0,0.0147
6860063024919298501,735863,2020-03-31 20:12:29,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0294
8867712698156277246,734307,2020-03-27 11:53:07,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
767648726550992264,734289,2020-03-27 11:05:07,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.03675
13519391583165077910,734036,2020-03-26 17:34:53,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-MATC-GBDL-KD5H-B6VAZ,3.0,0.0147
16421418315815304175,732718,2020-03-23 01:12:49,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
8258321440129773281,726500,2020-03-05 15:26:32,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-UZ82-VVN2-BX4M-AZV9N,1.0,0.0147
18338685064831131842,725176,2020-03-01 22:36:39,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0588
5965108207811164798,725104,2020-03-01 17:54:16,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-J583-ZJXH-FB8V-69EV8,2.0,0.0441
1666130163661499527,724933,2020-03-01 06:30:52,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-N75H-LHH7-PU6N-FS8UD,1.0,0.05145
15714091885050425545,722815,2020-02-24 07:46:33,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-CST9-7P68-V3CP-275S2,3.0,0.00735
6728854127924084277,722716,2020-02-24 01:12:19,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
17588881210087815240,722312,2020-02-22 22:21:57,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.0441
16612217666527120210,720529,2020-02-17 22:41:11,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-6FRN-PL4V-HVRZ-6QB7V,5.0,0.05145
4830151143452180095,720344,2020-02-17 10:20:40,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-MATC-GBDL-KD5H-B6VAZ,9.0,0.0147
1665675642870878335,718976,2020-02-13 14:34:14,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.0294
4636396238056180432,718078,2020-02-11 01:51:12,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.02205
2252358274861804254,717752,2020-02-10 04:08:20,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0294
16922110184672094568,717198,2020-02-08 14:32:50,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.00735
179558578203935826,717119,2020-02-08 09:18:57,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.05145
11265140580690792518,716116,2020-02-05 14:16:20,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.03675
6635575697705623383,712263,2020-01-25 19:28:37,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0147
4228799685132764437,711453,2020-01-23 13:09:13,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-TVFQ-UZ2B-8DED-GXWE3,9.0,0.0294
853674489086014849,711331,2020-01-23 04:55:07,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MATC-GBDL-KD5H-B6VAZ,10.0,0.0441
