ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q4AN-S3BM-RVMD-756B4,0.006598,0.0735
6718785169344613914,713556,2020-01-29 10:31:58,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-Q4AN-S3BM-RVMD-756B4,50.0,0.13965
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q4AN-S3BM-RVMD-756B4,1e-08,0.99225
15423354796508373456,624760,2019-05-26 00:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4AN-S3BM-RVMD-756B4,17089.0,1.0
12683754919006559825,624746,2019-05-25 23:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4AN-S3BM-RVMD-756B4,2.18,1.0
6962198953055414080,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Q4AN-S3BM-RVMD-756B4,0.0,1.0
3733975708617541327,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,0.19391874,1.0
3300887111388335848,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,0.16460731,1.0
15596861660816391282,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,3.90275693,1.0
13705200988696225682,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,9.15429803,1.0
11002975654005652101,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,13.48482979,1.0
17906993764836117466,366393,2017-06-01 17:50:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,14.32479515,1.0
11615083599722941987,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,6.78471981,1.0
1014858563042569331,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,1.0817604,1.0
16162275191171015729,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,11.24416156,1.0
14090331339576273497,364812,2017-05-28 08:00:55,Bid Order Placement,S-Q4AN-S3BM-RVMD-756B4,,0.0,1.0
1941770226366006099,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,47.3774973,1.0
15745627286804612161,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,9.53263432,1.0
4464035478168858008,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,38.3635957,1.0
1293613063646936212,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.68780613,1.0
6676592832913133556,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,2.35465207,1.0
7878733169229668010,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,14.44805154,1.0
13210482841667373381,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,23.71368043,1.0
2981366735537070865,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,18.99399593,1.0
15142151483407460881,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,3.35564149,1.0
7914574253905050710,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,2.9612038,1.0
8566706096772858318,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,3.40569283,1.0
10682358625246363660,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,3.29198928,1.0
3805369726112941281,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q4AN-S3BM-RVMD-756B4,0.0,1.0
8789293162223661278,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,29.67261968,1.0
10575022071860721058,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,14.2292672,1.0
16310243473249597654,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,10.79704574,1.0
17345499877058440065,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7742116979033123784,358897,2017-05-11 19:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
4403611932566860820,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,27.92693223,1.0
16392759827365356998,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,2.68882643,1.0
17487079645197003566,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,39.25893673,1.0
11507878402840176869,357864,2017-05-08 21:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
15656286062524687025,357737,2017-05-08 12:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,885.88787928,1.0
10978002128660284663,357459,2017-05-07 18:20:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
620327350073574039,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,0.48072688,1.0
9953455804844854853,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,8.60962281,1.0
8992203622393622964,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,50.81690813,1.0
11363836696008950501,356386,2017-05-04 18:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
11343258715104599401,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,10.31082146,1.0
3336859639609174207,356028,2017-05-03 18:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6865728640018795906,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,9.09935271,1.0
6500167260809992473,355659,2017-05-02 17:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
13892790460546845521,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,61.61443019,1.0
6249089790620653355,355198,2017-05-01 10:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
13574320129740326173,355197,2017-05-01 10:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
11461742166115013521,354799,2017-04-30 08:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6874327708142787250,354799,2017-04-30 08:00:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
17227644866349137292,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.32849947,1.0
11528944814753542242,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.66915533,1.0
7304404054732155438,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,18.08422611,1.0
17137326362660468043,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,26.05960805,1.0
2643759355158920207,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,12.03206303,1.0
8644637518807462157,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,26.26849655,1.0
13576618243559736216,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,68.27064419,1.0
11150369404219827327,352434,2017-04-23 16:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
15922616054325867737,352434,2017-04-23 16:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
12611576371589912187,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,18.37825772,1.0
9904839876538658175,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,21.24107211,1.0
15852861756145324378,351697,2017-04-21 15:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7637765408768120665,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
1167082535575162411,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,6.00950974,1.0
17322925950393090283,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7189946969669730872,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,8.75916373,1.0
15269126485909504077,350984,2017-04-19 15:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
15423634426358550604,350650,2017-04-18 17:10:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
13174579956152252026,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,8.24978051,1.0
15586428568901406044,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
3179270176843592007,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,1.10513723,1.0
5811144812058823615,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
6718376570021112275,349920,2017-04-16 16:14:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
10560104602212653685,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,13.53461893,1.0
12536175119551694693,349501,2017-04-15 12:05:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
893259300644026108,349501,2017-04-15 12:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
3142519546496141240,349501,2017-04-15 12:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
4571040755856745611,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,18.33965699,1.0
16244751471126365882,349105,2017-04-14 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
2645571706378847005,349105,2017-04-14 09:56:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
12842599252335596423,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,4.62997807,1.0
6675052563492378238,348843,2017-04-13 15:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6367215618988996738,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,30.90188711,1.0
10018167380884816641,348501,2017-04-12 16:51:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
15780192525834843843,348501,2017-04-12 16:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
16881975949272581116,348501,2017-04-12 16:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
8268728758448771222,348500,2017-04-12 16:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
2343612295520328870,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,1.05161334,1.0
7471647300003903932,348123,2017-04-11 15:39:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7996098905845672229,348123,2017-04-11 15:39:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
14395525972220355735,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,5.17579109,1.0
14226059236946413695,347778,2017-04-10 16:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7134089091124231841,347778,2017-04-10 16:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7593990630973826977,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
16937476328166933394,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,14.54311611,1.0
3762585184333450516,347069,2017-04-08 16:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,0.9769941,1.0
9297121952641387795,347030,2017-04-08 13:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
17614721428649398525,347030,2017-04-08 13:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
15698052886267340193,346703,2017-04-07 16:18:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,57.94805444,1.0
8053375932935528919,346657,2017-04-07 13:13:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
16834091821476881768,346344,2017-04-06 15:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
2653783950901516632,346344,2017-04-06 15:49:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
12707314619112561163,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,21.89184449,1.0
9797453986957166799,345707,2017-04-04 21:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
13733567253074923218,345707,2017-04-04 21:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
16360171343700411305,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,1230.35003804,1.0
16239094125790806812,345324,2017-04-03 19:25:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
2799276054175326947,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q4AN-S3BM-RVMD-756B4,2.0,1.0001
12238803784321725339,344976,2017-04-02 19:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6358658236508455900,344976,2017-04-02 19:46:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
18376995114423636139,344775,2017-04-02 06:33:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
3413884755420341532,344775,2017-04-02 06:33:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
12527529472813006320,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,0.0825253,1.0
11057292508836774411,344617,2017-04-01 19:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
11154165197691624245,344617,2017-04-01 19:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
11891919349595975041,344617,2017-04-01 19:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
341656823828766712,344617,2017-04-01 19:53:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
18332978004033573160,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,13.05804397,1.0
2140391995988924060,344238,2017-03-31 18:12:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
5192583201350379679,344232,2017-03-31 17:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
8896743564011034855,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.53773418,1.0
15681967706028659537,343879,2017-03-30 18:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6707481905927369143,343519,2017-03-29 18:17:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
10387771724094696848,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.8890209,1.0
4429715705927019108,343156,2017-03-28 18:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
5801116438173104796,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,4.02369112,1.0
12461111865492693840,342788,2017-03-27 17:19:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
9767923992098496107,342786,2017-03-27 17:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
13132166741808035571,342786,2017-03-27 17:17:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7969393941005627421,342786,2017-03-27 17:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6020243275726545622,342447,2017-03-26 18:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,11.39838257,1.0
9742416922452000742,342444,2017-03-26 17:49:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4AN-S3BM-RVMD-756B4,2.0,1.0
14649533305046576726,342441,2017-03-26 17:36:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
8220620834547782822,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
13540556385634461569,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
5584756012411297363,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
17317626729387871366,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,7.74512273,1.0
400995195392640226,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4AN-S3BM-RVMD-756B4,9.66038084,1.0
4528681669318163102,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q4AN-S3BM-RVMD-756B4,6.88224472,1.0
15922755039871005808,341394,2017-03-23 19:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
7679230465033963810,341394,2017-03-23 19:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
9959394966634695519,341024,2017-03-22 18:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
2435215856743846378,341024,2017-03-22 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
3508330830790570253,341024,2017-03-22 18:28:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
4124820883409978464,340991,2017-03-22 16:22:54,Reward Recipient Assignment,S-Q4AN-S3BM-RVMD-756B4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14421824398986263955,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4AN-S3BM-RVMD-756B4,16.68737976,1.0
11663432455505915752,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
11205748336038978251,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4AN-S3BM-RVMD-756B4,7.15418716,1.0
2502422933453835775,340289,2017-03-20 17:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
12824526320659744074,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4AN-S3BM-RVMD-756B4,12.19804926,1.0
15521997519935127961,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
6749556768341523190,339960,2017-03-19 19:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q4AN-S3BM-RVMD-756B4,3.0,1.0
16560498432850615690,339928,2017-03-19 16:55:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4AN-S3BM-RVMD-756B4,1.0,1.0
10904282710796249537,339927,2017-03-19 16:45:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
13733758619704842981,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4AN-S3BM-RVMD-756B4,24.2717659,1.0
10306223409113594629,339528,2017-03-18 14:29:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4AN-S3BM-RVMD-756B4,1.0,1.0
4644941607096650380,339526,2017-03-18 14:23:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q4AN-S3BM-RVMD-756B4,5.0,1.0
