ID,Height,timestamp,Type,From,To,Amount,Fee
15588596638061043501,484744,2018-04-29 03:57:38,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,930.0,1.0
10902186786972875820,484735,2018-04-29 03:28:07,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-BLTU-JEFD-GWLJ-F2RT4,105.0,1.0
15745455300614715486,484729,2018-04-29 03:00:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,1033.0,1.0
4965157673477415534,484402,2018-04-28 05:20:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,500.0,1.0
8418837459396965175,484395,2018-04-28 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,509.72,1.0
4229871303170336399,474168,2018-03-30 13:54:38,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,58.0,1.0
1009702858448053292,470460,2018-03-20 04:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,53.0,1.0
16964317638385866036,470306,2018-03-19 18:15:29,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,550.0,1.0
12047311235433225889,470302,2018-03-19 18:07:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,521.0,1.0
16782774551211057887,469147,2018-03-16 12:24:06,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,380.0,1.0
9156278386705262302,469021,2018-03-16 03:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,417.95,1.0
1994027928098830331,464600,2018-03-03 19:02:42,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,92.03262732,1.0
16329372644761479542,464598,2018-03-03 18:51:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,83.5678625,1.0
1020257525320171748,463023,2018-02-27 08:35:40,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,150.0,1.0
8426083188387203261,462928,2018-02-27 03:03:35,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,300.0,1.0
5571178546123118890,462926,2018-02-27 02:54:05,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,452.0,1.0
5517826215744587176,462724,2018-02-26 13:05:26,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,1260.0,1.0
10515606314919731492,462720,2018-02-26 12:53:02,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-BLTU-JEFD-GWLJ-F2RT4,450.0,1.0
17044858457318822726,462719,2018-02-26 12:44:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,1721.20844064,1.0
10222382752336476394,462682,2018-02-26 10:01:46,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,1120.0,1.0
12344053179026931668,462660,2018-02-26 08:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,892.7605,1.0
13873766926654899556,462653,2018-02-26 07:55:32,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,220.0,1.0
1838696792395853790,462617,2018-02-26 05:48:46,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,200.0,1.0
5284394507218854572,462615,2018-02-26 05:39:55,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,200.0,1.0
13852971750230687936,458023,2018-02-13 09:47:07,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,620.0,1.0
8032565734407691623,458006,2018-02-13 08:39:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,611.85178128,1.0
923900130385840242,457714,2018-02-12 12:59:20,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,195.0,1.0
17596362791784906961,457707,2018-02-12 12:33:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,199.0,1.0
8678086195005001130,457573,2018-02-12 03:51:55,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,400.0,1.0
13748102750569972513,457432,2018-02-11 18:00:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,402.0,1.0
11101101398230861565,456565,2018-02-09 08:18:27,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,268.0,1.0
7623782205724802415,456555,2018-02-09 07:18:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,269.0,1.0
3317244157219194660,454955,2018-02-04 19:53:03,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,198.0,1.0
4035221999779876364,454954,2018-02-04 19:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,99.0,1.0
17016955517815572119,454902,2018-02-04 16:30:42,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,347.0,1.0
15881795458907383014,454894,2018-02-04 15:47:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,408.5389,1.0
321306605350301693,454818,2018-02-04 11:02:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,347.0,1.0
16074585647978069711,454816,2018-02-04 10:43:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,402.1051429,1.0
12859760911610193461,454513,2018-02-03 14:38:08,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,258.0,1.0
12101500809851976702,454510,2018-02-03 14:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,259.0,1.0
12865797375205647112,454168,2018-02-02 15:36:13,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,298.0,1.0
13869946536841327430,454164,2018-02-02 15:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,299.0,1.0
4893708537819671899,454022,2018-02-02 05:12:45,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,246.0,1.0
16805201497818407853,454018,2018-02-02 04:58:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,247.0,1.0
8752955315461314052,453999,2018-02-02 03:39:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,246.0,1.0
17144764420678957816,453996,2018-02-02 03:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,247.0,1.0
5899557394808932732,453824,2018-02-01 16:26:56,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,228.0,1.0
8172245935355018048,453815,2018-02-01 15:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,229.0,1.0
1947502185273643625,451981,2018-01-27 12:31:08,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,186.0,1.0
8054643418942792474,451975,2018-01-27 11:49:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GFVL-CEVM-LYFF-EUJTH,187.0,1.0
348647690098707422,451847,2018-01-27 03:26:58,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,215.0,1.0
2902789820658587359,451844,2018-01-27 03:12:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,216.0,1.0
13234254674676190269,451670,2018-01-26 15:24:26,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,210.0,1.0
6533681539744089267,451656,2018-01-26 14:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,211.0,1.0
12404845571566830921,451533,2018-01-26 06:03:03,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,323.0,1.0
2246402551464937944,451364,2018-01-25 19:13:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GFVL-CEVM-LYFF-EUJTH,324.0,1.0
1106557578882374293,450944,2018-01-24 14:51:09,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,196.5,1.0
18439496443151970062,450900,2018-01-24 12:01:09,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-GFVL-CEVM-LYFF-EUJTH,197.5,1.0
