ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6CSU-M7HR-PASN-EWZR9,2.19e-06,0.0735
16973875805640772322,627083,2019-06-01 12:21:07,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-6CSU-M7HR-PASN-EWZR9,0.05,0.00735
8123055535353130155,627082,2019-06-01 12:19:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6CSU-M7HR-PASN-EWZR9,0.1,0.00735
54704863822000122,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6CSU-M7HR-PASN-EWZR9,3e-05,1.0
10071312399770561979,398393,2017-08-30 15:20:58,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-29DT-RYAK-ERQ3-CXS85,409.0,1.0
16431847932149341019,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6CSU-M7HR-PASN-EWZR9,410.25556561,1.0
14310701993466490802,366684,2017-06-02 13:48:39,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-EDYE-DB7X-4BBY-5RN6C,195.0,1.0
10687110636549312086,366682,2017-06-02 13:41:00,Ordinary Payment,S-WKSR-FDGZ-JZVK-HKUKQ,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
17817084063720259414,366682,2017-06-02 13:41:00,Ordinary Payment,S-7R4V-RYKU-ZYCC-HMUPC,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
13964178176551604184,366681,2017-06-02 13:38:57,Ordinary Payment,S-KWXL-BYP8-Y7V2-B3NU5,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
17856483764184479777,366681,2017-06-02 13:38:57,Ordinary Payment,S-HNDG-UHSY-RZL7-72K9M,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
1407868929825440392,366681,2017-06-02 13:38:57,Ordinary Payment,S-TY8G-A58Z-WATV-EUHBE,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
2091569542124579210,366681,2017-06-02 13:38:57,Ordinary Payment,S-CD4T-8FD8-9R3K-DNQWM,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
2839402985292874069,366681,2017-06-02 13:38:57,Ordinary Payment,S-PBHN-RQUM-3HNK-3FR8G,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
3915266048196760642,366681,2017-06-02 13:38:57,Ordinary Payment,S-DF3E-9BM8-PHXR-D5QAY,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
4990775476102972205,366681,2017-06-02 13:38:57,Ordinary Payment,S-FBSD-8FPJ-5Z9Q-DG8GD,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
6579411849947160224,366681,2017-06-02 13:38:57,Ordinary Payment,S-3EUH-JXRJ-74K4-HTCKP,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
14646273516373125390,366680,2017-06-02 13:32:06,Ordinary Payment,S-XMPR-MVH9-XGYG-EHWBQ,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
3997461316261920678,366680,2017-06-02 13:32:06,Ordinary Payment,S-MSQH-74PT-S5PH-CQEA7,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
8596967934684011850,366680,2017-06-02 13:32:06,Ordinary Payment,S-5PZ3-LGW9-6U6T-8JG5D,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
9904436166926689005,366679,2017-06-02 13:29:25,Ordinary Payment,S-JF66-PLF4-UKL8-DCDRH,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
10000088768030877374,366679,2017-06-02 13:29:25,Ordinary Payment,S-MMN4-E9Y4-KRFE-BX2XS,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
10503578432458951569,366679,2017-06-02 13:29:25,Ordinary Payment,S-26GX-E3HM-8RC2-4XMBQ,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
11818622882068566238,366679,2017-06-02 13:29:25,Ordinary Payment,S-JB43-FBJE-6SRM-2XMQS,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
12378707587876920287,366679,2017-06-02 13:29:25,Ordinary Payment,S-UVLZ-BEQY-2ZN3-5D4BD,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
12524640960789519462,366679,2017-06-02 13:29:25,Ordinary Payment,S-A24B-8G6V-SCKV-A7HQZ,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
728228200526208439,366679,2017-06-02 13:29:25,Ordinary Payment,S-UP46-PREY-SHEV-85KPT,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
5219763762113515141,366679,2017-06-02 13:29:25,Ordinary Payment,S-LUKC-PLB3-CWDC-GJ5W3,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
7913938840483458381,366679,2017-06-02 13:29:25,Ordinary Payment,S-R8ZE-4CHL-HMCB-535YB,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
8558258698507057239,366679,2017-06-02 13:29:25,Ordinary Payment,S-L9MH-Z2U6-56JX-9G9XY,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
9792593951724322383,366678,2017-06-02 13:19:31,Ordinary Payment,S-A5TG-HMS2-UL4Q-44BUM,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
13160080951874209265,366678,2017-06-02 13:19:31,Ordinary Payment,S-D6VN-GC4R-SA2Y-2PYM9,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
16394222640248052764,366678,2017-06-02 13:19:31,Ordinary Payment,S-FVKR-6LXG-ZE97-EQZVF,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
16734941126474525303,366678,2017-06-02 13:19:31,Ordinary Payment,S-V4AG-R75C-WVTC-CS48C,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
17989649976870053699,366678,2017-06-02 13:19:31,Ordinary Payment,S-KFGN-HBCE-7UZE-A95BC,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
1481234850655046990,366678,2017-06-02 13:19:31,Ordinary Payment,S-DYR6-XABM-H9KC-38NAX,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
1708628488252328915,366678,2017-06-02 13:19:31,Ordinary Payment,S-QSA6-PXYQ-PS2M-B2YW9,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
3593929802279603565,366678,2017-06-02 13:19:31,Ordinary Payment,S-H8U7-N34E-VZ5B-AN34H,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
4388589947935297561,366678,2017-06-02 13:19:31,Ordinary Payment,S-AKCJ-6NSC-WC8R-5HDG7,S-6CSU-M7HR-PASN-EWZR9,4.0,1.0
6188525797933151497,366678,2017-06-02 13:19:31,Ordinary Payment,S-RLG7-GKEM-MZ23-48ST7,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
7212161584988975305,366678,2017-06-02 13:19:31,Ordinary Payment,S-WS9M-DYJF-3HXB-3L8W7,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5211235941024907300,366677,2017-06-02 13:10:36,Ordinary Payment,S-2SKM-AUWQ-HC9Z-BBT62,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
5299639794687413138,366676,2017-06-02 13:10:03,Ordinary Payment,S-NHCB-MPXG-DGP4-4CJ8U,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12253684475873407003,366675,2017-06-02 13:05:19,Ordinary Payment,S-6TPT-UKQX-U69S-5VNBP,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
13991154992997181522,366675,2017-06-02 13:05:19,Ordinary Payment,S-KDNM-36S4-6CWX-88BNZ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
14412794497932918306,366675,2017-06-02 13:05:19,Ordinary Payment,S-SGB3-MER2-5K2L-DU4X5,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1127601888993366533,366675,2017-06-02 13:05:19,Ordinary Payment,S-FVFX-VG8L-E48M-HJPG5,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9581683303598709318,366674,2017-06-02 13:01:12,Ordinary Payment,S-TP6T-FEAN-YLYV-BE5GG,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
11547889468541802881,366673,2017-06-02 13:00:40,Ordinary Payment,S-EXF4-GQN8-RNP8-FPMBQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
11744229512271467184,366673,2017-06-02 13:00:40,Ordinary Payment,S-2MAE-4JWR-UVGY-DZZAY,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
16379071881005690666,366673,2017-06-02 13:00:40,Ordinary Payment,S-HA7N-8FUX-8SKV-HZBAE,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
16657658385409443693,366673,2017-06-02 13:00:40,Ordinary Payment,S-5SH4-QJUM-JJR4-9JBVL,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
16939457933156999976,366673,2017-06-02 13:00:40,Ordinary Payment,S-8ABG-ZRZJ-KZQK-HP96C,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
13725706141122601958,366672,2017-06-02 12:55:48,Ordinary Payment,S-H3XD-Z6FH-XDS2-7CZMB,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
17201214566621942220,366672,2017-06-02 12:55:48,Ordinary Payment,S-CF5G-6XP2-9Y7H-8S8EN,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
211076387555153187,366672,2017-06-02 12:55:48,Ordinary Payment,S-G4C6-CZ5E-MGTC-HA3XQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
441854202498237363,366672,2017-06-02 12:55:48,Ordinary Payment,S-XLAX-6VRZ-K5W2-4T44H,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
4174807316111581071,366672,2017-06-02 12:55:48,Ordinary Payment,S-KBFN-384S-NQZ8-HN9G9,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
8611543819206439818,366672,2017-06-02 12:55:48,Ordinary Payment,S-PGXZ-5PJA-6VN8-7MV3D,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9957677847257951888,366671,2017-06-02 12:50:37,Ordinary Payment,S-3KSY-7722-EQXN-8D6KK,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12867151192212576093,366671,2017-06-02 12:50:37,Ordinary Payment,S-QTAY-HC9U-8T9D-8QB2H,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
13798369891254287081,366671,2017-06-02 12:50:37,Ordinary Payment,S-AXJD-48RH-69LL-CNDSS,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
15972207746983363652,366671,2017-06-02 12:50:37,Ordinary Payment,S-TAT8-3YY4-83ZH-FV98J,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
368346123221286778,366671,2017-06-02 12:50:37,Ordinary Payment,S-7JD6-6AMH-NDHA-98UMQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
971822362655161596,366671,2017-06-02 12:50:37,Ordinary Payment,S-CDKC-AJ33-23XU-7KD3B,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1872136623416112442,366671,2017-06-02 12:50:37,Ordinary Payment,S-KU9N-YGDT-7GHD-GUW23,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
2481413381916329368,366582,2017-06-02 06:13:45,Ordinary Payment,S-A2QQ-958K-RHF4-CQFZ9,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
17967957307510204648,366581,2017-06-02 06:12:41,Ordinary Payment,S-7HEZ-GU3J-5KGE-3XFY6,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1473523560036602437,366581,2017-06-02 06:12:41,Ordinary Payment,S-UAT4-UYMG-UN4G-4QGNV,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
2003024344520403741,366579,2017-06-02 06:09:54,Ordinary Payment,S-TM4P-UX5D-AQ2C-6P5FL,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
5273283820135483394,366579,2017-06-02 06:09:54,Ordinary Payment,S-LFNX-8EWT-J3TB-GNDWR,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12336716007533005138,366578,2017-06-02 06:08:28,Ordinary Payment,S-68CC-4SMX-CZYJ-8GBY9,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
14639150795830679840,366578,2017-06-02 06:08:28,Ordinary Payment,S-HMTL-6NXF-Y5R5-E7BUH,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
2835603019485143384,366577,2017-06-02 06:06:40,Ordinary Payment,S-UQRX-4JSF-FFLV-A8RLQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
10358097736364460002,366576,2017-06-02 06:05:34,Ordinary Payment,S-2GXW-X5PN-N3JB-G78HH,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12889082256112348827,366576,2017-06-02 06:05:34,Ordinary Payment,S-LQAU-QL3P-RLLC-FSLLP,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
18354061780442728578,366576,2017-06-02 06:05:34,Ordinary Payment,S-JDMR-XP66-3CZL-4SV4P,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
5349039099760937136,366576,2017-06-02 06:05:34,Ordinary Payment,S-MB8V-Y8QV-FAUA-A9GGJ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
8516607787647967408,366576,2017-06-02 06:05:34,Ordinary Payment,S-M337-LEFY-RRWJ-BXJG2,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
13644168310917311430,366575,2017-06-02 06:00:38,Ordinary Payment,S-ARMT-657G-RJZP-HHQBQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
16745799341623040290,366575,2017-06-02 06:00:38,Ordinary Payment,S-TKZR-9RLU-CF33-CCE9U,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3114947336628376161,366575,2017-06-02 06:00:38,Ordinary Payment,S-4SAP-C3TC-RD4K-E9SRJ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3649069903079626034,366575,2017-06-02 06:00:38,Ordinary Payment,S-6KLX-X3AF-ZZPQ-DWEXR,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1960615498039365389,366574,2017-06-02 05:57:43,Ordinary Payment,S-6WTN-SVTP-C6F9-EQSZW,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3796495336126892292,366574,2017-06-02 05:57:43,Ordinary Payment,S-PU9Q-CLBY-CJMK-CX5JS,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9188773897366021165,366574,2017-06-02 05:57:43,Ordinary Payment,S-GET9-4SM5-D5UZ-263DP,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1648360399752559808,366318,2017-06-01 13:21:47,Ordinary Payment,S-LWAP-CZBV-FJPD-F9LBA,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
7757917183908182525,366318,2017-06-01 13:21:47,Ordinary Payment,S-TY6Y-FB9P-8P2F-EG6X4,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
8014024950927060729,366318,2017-06-01 13:21:47,Ordinary Payment,S-XS3A-DWS8-2SL9-FG78Y,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
9101738138434338217,366318,2017-06-01 13:21:47,Ordinary Payment,S-VLXN-SCY8-7CTH-8V2P6,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
11673749720488685656,366317,2017-06-01 13:13:37,Ordinary Payment,S-FJ3S-W9EQ-N3PB-B29KF,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
3572646487992128178,366299,2017-06-01 11:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
3269454531728060799,365582,2017-05-30 11:46:57,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5129274052720607826,365582,2017-05-30 11:46:57,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
8969849710392488620,365582,2017-05-30 11:46:57,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
17873408346677557537,365581,2017-05-30 11:44:50,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
18324275472868498850,365581,2017-05-30 11:44:50,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
16158094059585207575,365580,2017-05-30 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CSU-M7HR-PASN-EWZR9,1.0,1.0
16272688837567889915,365267,2017-05-29 14:44:54,Ordinary Payment,S-XKCY-TFLX-9EHY-GX495,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
1343649557472158214,365267,2017-05-29 14:44:54,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5390314723210616409,365267,2017-05-29 14:44:54,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5432977438311632205,365267,2017-05-29 14:44:54,Ordinary Payment,S-MKE6-A9MF-YFUE-FGGWV,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
2849680643305213443,365266,2017-05-29 14:40:51,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
4296935762380648245,364834,2017-05-28 09:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
12580438637824456355,363506,2017-05-24 16:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
2587387713963509173,362020,2017-05-20 12:22:49,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-MUMN-CCS6-WJEU-4VUAK,196.0,1.0
14706816989909913741,362018,2017-05-20 12:12:33,Ordinary Payment,S-HMTL-6NXF-Y5R5-E7BUH,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
12266317456622618788,362017,2017-05-20 12:11:49,Ordinary Payment,S-UQRX-4JSF-FFLV-A8RLQ,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
13967433433883931325,362017,2017-05-20 12:11:49,Ordinary Payment,S-MB8V-Y8QV-FAUA-A9GGJ,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
2969249576027470169,362017,2017-05-20 12:11:49,Ordinary Payment,S-68CC-4SMX-CZYJ-8GBY9,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
3776221690975733008,362017,2017-05-20 12:11:49,Ordinary Payment,S-2GXW-X5PN-N3JB-G78HH,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
4074996977511700276,362017,2017-05-20 12:11:49,Ordinary Payment,S-M337-LEFY-RRWJ-BXJG2,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
11228344994012865700,362014,2017-05-20 12:05:00,Ordinary Payment,S-JDMR-XP66-3CZL-4SV4P,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
13168048634820934840,362014,2017-05-20 12:05:00,Ordinary Payment,S-LQAU-QL3P-RLLC-FSLLP,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
1609164680300290175,362014,2017-05-20 12:05:00,Ordinary Payment,S-TKZR-9RLU-CF33-CCE9U,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
5328787207457148622,362014,2017-05-20 12:05:00,Ordinary Payment,S-6KLX-X3AF-ZZPQ-DWEXR,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
8330189599022610577,362014,2017-05-20 12:05:00,Ordinary Payment,S-ARMT-657G-RJZP-HHQBQ,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
10015212615581336099,362013,2017-05-20 12:00:14,Ordinary Payment,S-6WTN-SVTP-C6F9-EQSZW,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
6252881796256600614,362013,2017-05-20 12:00:14,Ordinary Payment,S-PU9Q-CLBY-CJMK-CX5JS,S-6CSU-M7HR-PASN-EWZR9,14.0,1.0
7852759014187704904,362013,2017-05-20 12:00:14,Ordinary Payment,S-4SAP-C3TC-RD4K-E9SRJ,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
6698325410893879012,362011,2017-05-20 11:57:56,Ordinary Payment,S-GET9-4SM5-D5UZ-263DP,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
10256202604602946079,362010,2017-05-20 11:56:51,Ordinary Payment,S-HNM8-CQJ6-BX5W-2EN37,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
12244316598773222863,362010,2017-05-20 11:56:51,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
14684292624924259666,362010,2017-05-20 11:56:51,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
1296468937189575764,362010,2017-05-20 11:56:51,Ordinary Payment,S-DBS3-NGC9-5XL2-AE8E2,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
11424848290875495495,362009,2017-05-20 11:53:22,Ordinary Payment,S-YNLR-TDKU-FR7B-A8ER7,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
2826801347771559532,362009,2017-05-20 11:53:22,Ordinary Payment,S-LFSC-L6C9-JK4G-BV364,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
4248791717101305520,362009,2017-05-20 11:53:22,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
5297896857772723942,362009,2017-05-20 11:53:22,Ordinary Payment,S-MKE6-A9MF-YFUE-FGGWV,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
8257484255255628543,362009,2017-05-20 11:53:22,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
8809554783475419416,362009,2017-05-20 11:53:22,Ordinary Payment,S-XKCY-TFLX-9EHY-GX495,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
6914944322818284991,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6CSU-M7HR-PASN-EWZR9,0.0,1.0
2508854794084601226,359583,2017-05-13 16:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
14465378519179007928,359412,2017-05-13 05:32:48,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-MUMN-CCS6-WJEU-4VUAK,544.0,1.0
6544806654403837984,359051,2017-05-12 05:24:18,Ordinary Payment,S-2SKM-AUWQ-HC9Z-BBT62,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
17625528668159275971,359049,2017-05-12 05:21:51,Ordinary Payment,S-DEAW-4DED-KFJD-9QW9E,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1821213794163130116,359049,2017-05-12 05:21:51,Ordinary Payment,S-7778-CTK4-3H8B-HPHSL,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
4949682955704992515,359048,2017-05-12 05:18:52,Ordinary Payment,S-NHCB-MPXG-DGP4-4CJ8U,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12810301106786607225,359046,2017-05-12 05:14:56,Ordinary Payment,S-ZKAZ-39CC-AZV9-865XF,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1284590427881540087,359046,2017-05-12 05:14:56,Ordinary Payment,S-6TPT-UKQX-U69S-5VNBP,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
8482775426972638496,359043,2017-05-12 04:58:02,Ordinary Payment,S-SGB3-MER2-5K2L-DU4X5,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
4099863888440291144,359042,2017-05-12 04:57:29,Ordinary Payment,S-KDNM-36S4-6CWX-88BNZ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9576376678323482710,359041,2017-05-12 04:51:44,Ordinary Payment,S-FVFX-VG8L-E48M-HJPG5,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9348746223882795314,359040,2017-05-12 04:49:35,Ordinary Payment,S-HA7N-8FUX-8SKV-HZBAE,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1470610077028426065,359040,2017-05-12 04:49:35,Ordinary Payment,S-TP6T-FEAN-YLYV-BE5GG,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3277984654349415473,358864,2017-05-11 16:43:39,Ordinary Payment,S-2MAE-4JWR-UVGY-DZZAY,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
17173930237784628245,358863,2017-05-11 16:40:48,Ordinary Payment,S-5SH4-QJUM-JJR4-9JBVL,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
1650552450903368123,358862,2017-05-11 16:39:07,Ordinary Payment,S-8ABG-ZRZJ-KZQK-HP96C,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
11020861527458174172,358861,2017-05-11 16:37:44,Ordinary Payment,S-EXF4-GQN8-RNP8-FPMBQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
9720044103565926183,358859,2017-05-11 16:34:17,Ordinary Payment,S-KBFN-384S-NQZ8-HN9G9,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
14691078026866454726,358859,2017-05-11 16:34:17,Ordinary Payment,S-CF5G-6XP2-9Y7H-8S8EN,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
15092857959993512281,358859,2017-05-11 16:34:17,Ordinary Payment,S-G4C6-CZ5E-MGTC-HA3XQ,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
3634375936767117148,358859,2017-05-11 16:34:17,Ordinary Payment,S-H3XD-Z6FH-XDS2-7CZMB,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
7466563106099456946,358859,2017-05-11 16:34:17,Ordinary Payment,S-XLAX-6VRZ-K5W2-4T44H,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
13816261819645929552,358858,2017-05-11 16:29:14,Ordinary Payment,S-AXJD-48RH-69LL-CNDSS,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
14725400195663914623,358858,2017-05-11 16:29:14,Ordinary Payment,S-PGXZ-5PJA-6VN8-7MV3D,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
1737245078803297950,358858,2017-05-11 16:29:14,Ordinary Payment,S-QTAY-HC9U-8T9D-8QB2H,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
16169374959835071130,358857,2017-05-11 16:24:50,Ordinary Payment,S-CYPN-VFRU-ZC66-CCA9A,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
16474432369720698720,358857,2017-05-11 16:24:50,Ordinary Payment,S-7JD6-6AMH-NDHA-98UMQ,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
9110959023902711428,358856,2017-05-11 16:20:47,Ordinary Payment,S-KU9N-YGDT-7GHD-GUW23,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
14459361092261071637,358854,2017-05-11 16:19:21,Ordinary Payment,S-TAT8-3YY4-83ZH-FV98J,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
999619345266262389,358854,2017-05-11 16:19:21,Ordinary Payment,S-3KSY-7722-EQXN-8D6KK,S-6CSU-M7HR-PASN-EWZR9,5.0,1.0
