ID,Height,timestamp,Type,From,To,Amount,Fee
14150534639440263411,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYXE-PRBK-CPRK-CKREK,2.0,1.0001
6009811407203603479,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
11136262620330555349,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
18279232908694821204,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
709299132620682796,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
2501387142622892859,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
10941446457618486630,332216,2017-02-26 03:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
12007870928199035424,332216,2017-02-26 03:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
1156041613796592036,332216,2017-02-26 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
10152706091819035095,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
277142574427993198,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
9398318491957023791,331274,2017-02-23 12:55:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
15420390863404437328,331274,2017-02-23 12:55:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYXE-PRBK-CPRK-CKREK,3.0,1.0
