ID,Height,timestamp,Type,From,To,Amount,Fee
12091623460731576833,360367,2017-05-15 21:56:26,Ordinary Payment,S-9XTP-5XFA-ME7M-3GU6R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3461849805220183116,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XTP-5XFA-ME7M-3GU6R,2.0,1.0001
2553140515199679631,332658,2017-02-27 09:35:28,Ordinary Payment,S-9XTP-5XFA-ME7M-3GU6R,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
11770631324179695049,332656,2017-02-27 09:29:25,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-9XTP-5XFA-ME7M-3GU6R,40000.0,4.0
1222176664342945219,319253,2017-01-20 22:04:19,Ordinary Payment,S-9XTP-5XFA-ME7M-3GU6R,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
9043557701488646655,319251,2017-01-20 21:53:39,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-9XTP-5XFA-ME7M-3GU6R,30000.0,3.0
16942790245298078534,315657,2017-01-10 20:31:39,Ordinary Payment,S-9XTP-5XFA-ME7M-3GU6R,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15859115346098784416,315655,2017-01-10 20:22:59,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-9XTP-5XFA-ME7M-3GU6R,10000.0,1.0
13056350616527507613,296567,2016-11-18 11:48:04,Ordinary Payment,S-9XTP-5XFA-ME7M-3GU6R,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
60898564840327592,296562,2016-11-18 11:26:57,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-9XTP-5XFA-ME7M-3GU6R,10000.0,1.0
