ID,Height,timestamp,Type,From,To,Amount,Fee
6517838783445070448,780600,2020-08-03 16:35:33,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.0147
3209391284751168089,742322,2020-04-18 21:46:49,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-VW9E-XB7Y-TWKX-7ELWV,6.0,0.03675
3536560921849761587,741934,2020-04-17 19:56:51,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-ACRE-XFUU-9VPY-CGMV2,8.0,0.0441
4837110827690834590,741880,2020-04-17 16:15:24,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CMBL-HF4H-P3YY-FC4Q5,7.0,0.05145
12484628706874479908,740905,2020-04-14 22:27:56,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0588
1450437742559862250,739688,2020-04-11 12:50:42,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CMBL-HF4H-P3YY-FC4Q5,4.0,0.0294
10895737553340131989,738923,2020-04-09 09:39:22,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-BY34-YYJX-7H64-297QW,5.0,0.0147
223030730171710822,738246,2020-04-07 12:24:50,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-5VSC-G26D-FREQ-78JVC,1.0,0.0441
2617851505246306317,737386,2020-04-05 02:08:37,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-CMBL-HF4H-P3YY-FC4Q5,10.0,0.0441
15022670583987943251,736320,2020-04-02 02:38:24,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0441
7891057339323821870,735085,2020-03-29 15:59:13,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-RDJM-8DVT-JUAF-4TN56,1.0,0.0588
6396345628356983846,734905,2020-03-29 03:52:07,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.0294
13441258469920650779,734772,2020-03-28 19:01:41,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-7A4J-9K8G-EMFD-4PVYT,4.0,0.00735
2462224349892244258,734554,2020-03-28 04:20:49,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-3GWP-2CFQ-BRBR-857LK,13.0,0.0147
14745760885341811618,733991,2020-03-26 14:44:48,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-CMBL-HF4H-P3YY-FC4Q5,5.0,0.05145
4406422710780209717,733617,2020-03-25 13:48:17,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.05145
766224943455422949,733504,2020-03-25 05:59:53,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.03675
4761636420829156920,732999,2020-03-23 20:04:38,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0147
13917690932393054978,732459,2020-03-22 07:49:17,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-CMBL-HF4H-P3YY-FC4Q5,7.0,0.0294
10297705518357037715,731660,2020-03-20 02:08:08,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0441
12031103537986739868,731584,2020-03-19 20:53:40,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-QHXM-9K4Q-MKWX-BA6S3,2.0,0.0588
8517690352673021114,729321,2020-03-13 13:23:28,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.0147
8853209737846650529,728562,2020-03-11 10:23:37,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-9BPV-LPEQ-URG8-47YAG,2.0,0.0294
6629971506459778225,728520,2020-03-11 07:23:13,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.0441
1707523007676429309,728424,2020-03-11 01:25:28,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-AY7X-2FZU-P5W4-E7F3E,1.0,0.0147
14502269685823405396,726977,2020-03-06 23:49:24,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-P6B8-4Y7F-2RKB-7P6AC,6.0,0.05145
9843020086797950231,726597,2020-03-05 22:04:00,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0588
2767752914532425237,725499,2020-03-02 20:45:24,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0147
17005603883346279408,725481,2020-03-02 19:05:14,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0441
6196148026980902254,725354,2020-03-02 10:17:46,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-NKEM-WBQR-228P-67LEV,71.0,0.0147
12196592923651634284,724165,2020-02-28 03:12:11,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-CMBL-HF4H-P3YY-FC4Q5,4.0,0.0294
10748119949802129281,723777,2020-02-27 00:55:07,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-CMBL-HF4H-P3YY-FC4Q5,9.0,0.0441
4763124521919853977,722927,2020-02-24 15:27:19,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-CMBL-HF4H-P3YY-FC4Q5,46.0,0.0294
7695262928020273569,722859,2020-02-24 11:16:49,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-CMBL-HF4H-P3YY-FC4Q5,13.0,0.03675
15866737334651785242,721497,2020-02-20 15:35:21,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-623X-PGWH-WPQ8-5LBFE,8.0,0.05145
5580381441727321538,721398,2020-02-20 08:52:55,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-WRDW-G4SE-XJF6-GWHUT,13.0,0.0294
9518054996431344220,720896,2020-02-18 23:03:09,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-PH2N-4DCU-S96V-B2VWE,1.0,0.0441
4256622533125152017,720422,2020-02-17 15:17:53,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-CMBL-HF4H-P3YY-FC4Q5,26.0,0.0441
1712001093425192189,719282,2020-02-14 10:54:59,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-5EXP-G3SR-8TFQ-ERW7T,3.0,0.0588
1651340118591961448,718958,2020-02-13 13:25:48,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.0441
5808607523444731877,717543,2020-02-09 14:13:21,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.02205
72003462357208498,717513,2020-02-09 11:59:16,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0294
549649697871755600,717480,2020-02-09 09:50:25,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.05145
5498356287107752009,717298,2020-02-08 21:03:32,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-CMBL-HF4H-P3YY-FC4Q5,8.0,0.05145
1207447958071123578,717207,2020-02-08 14:56:11,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-9Z8S-BK9J-2E42-F7SCR,1.0,0.05145
10492605427079825079,715410,2020-02-03 14:54:00,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-HMUX-LLH7-H236-HQ8V3,3.0,0.0588
8751186346494243781,714577,2020-02-01 06:58:57,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMBL-HF4H-P3YY-FC4Q5,10.0,0.0441
