ID,Height,timestamp,Type,From,To,Amount,Fee
2507079545809189600,439370,2017-12-23 05:49:12,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-3YNH-E4BE-6CPF-CLDQV,5445.0,1.0
14400048087216152714,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E48E-E2NL-3SAS-6SUQG,2.0,1.0001
13149977797839997103,344033,2017-03-31 04:53:39,Ask Order Placement,S-E48E-E2NL-3SAS-6SUQG,,0.0,1.0
85268244048799857,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-E48E-E2NL-3SAS-6SUQG,0.9,1.0
9528987408999695962,343659,2017-03-30 03:45:12,Ask Order Placement,S-E48E-E2NL-3SAS-6SUQG,,0.0,1.0
750028440751528003,343659,2017-03-30 03:45:12,Bid Order Placement,S-E48E-E2NL-3SAS-6SUQG,,0.0,1.0
10785078561947565457,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E48E-E2NL-3SAS-6SUQG,18.072,1.0
10981550006662503798,341829,2017-03-25 00:38:22,Bid Order Placement,S-E48E-E2NL-3SAS-6SUQG,,0.0,1.0
16635565507003761567,341816,2017-03-24 23:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E48E-E2NL-3SAS-6SUQG,5984.00000002,1.0
11444297878466401857,337557,2017-03-13 02:07:30,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-KB6U-RER9-FTP8-9K4C4,30503.0,3.0
18349549767826747815,337557,2017-03-13 02:07:30,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-3YNH-E4BE-6CPF-CLDQV,54935.0,5.0
12570022209970966968,317950,2017-01-17 06:27:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,24000.0,1.0
4454706367003882444,317912,2017-01-17 03:55:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,8000.0,1.0
2825420241372440595,317903,2017-01-17 03:04:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,2700.0,1.0
6941068390597368381,317879,2017-01-17 01:31:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,5000.0,1.0
13124706262119708037,317838,2017-01-16 22:57:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,8800.0,1.0
6682731684666146342,317830,2017-01-16 22:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,2400.0,1.0
13102718442354984897,317804,2017-01-16 20:25:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,1700.0,1.0
16460614706507763320,317792,2017-01-16 19:34:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,1300.0,1.0
11254457151804858030,317762,2017-01-16 17:45:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,1000.0,1.0
11310090559905700244,317756,2017-01-16 17:12:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,2250.0,1.0
8162497565220322830,317752,2017-01-16 16:44:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,1000.0,1.0
2387855038400966949,317736,2017-01-16 15:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,2800.0,1.0
16719036221527020435,317586,2017-01-16 05:54:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,6501.0,1.0
12578552442411431379,317567,2017-01-16 04:34:42,Account Update,S-E48E-E2NL-3SAS-6SUQG,,0.0,1.0
2046878875141888990,317565,2017-01-16 04:23:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E48E-E2NL-3SAS-6SUQG,18000.0,1.0
