ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGZW-MHCE-J766-8QBSP,2.19e-06,0.0735
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGZW-MHCE-J766-8QBSP,1e-08,0.77175
15431990846462582956,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,31.29959162,1.0
7192648323778622360,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,12.24740395,1.0
2459898019272133183,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,10.54796857,1.0
6759290517573661844,499620,2018-06-09 19:18:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,31.95671878,1.0
12621728638676360812,498866,2018-06-07 16:28:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,25.14685628,1.0
9424345318372182759,498105,2018-06-05 13:38:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,32.56163262,1.0
17824770367280971626,497379,2018-06-03 12:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,9.01483665,1.0
3328405944632326341,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,4.92720273,1.0
8333562946990007742,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,20.17114382,1.0
14484435495539199811,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,31.94694828,1.0
12108251697455855336,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,19.10778649,1.0
13431321610942224600,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
14661868199989409840,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,17.00530927,1.0
6241406782172977116,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,38.48935958,1.0
2491077922702405828,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,30.33619158,1.0
9167787303221018278,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,14.1044358,1.0
10735396690492946369,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,7.80836336,1.0
12227136196771481258,488406,2018-05-09 10:18:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,8.95174635,1.0
10778859342027379402,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,9.75972718,1.0
4329645679432630176,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,11.55036316,1.0
7862506593282677635,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,28.56078601,1.0
15978637044916708361,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,27.43074621,1.0
1923787079126781189,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,188.0099339,1.0
7538367395492207372,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,19.00389284,1.0
2004004429858252951,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,35.30146497,1.0
11834838736396283031,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,28.92493772,1.0
1555000030145067449,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,26.3313648,1.0
16693953521447850570,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,28.5614381,1.0
14328075829825810386,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,21.68949818,1.0
3145707071806420463,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,14.7545095,1.0
17283917246262232970,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
8228040036572432896,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,7.89391572,1.0
15142356758418117453,477279,2018-04-08 06:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,202.6518972,1.0
3794360632511083438,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,12.86860912,1.0
3690797882667287164,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,9.55524891,1.0
4671319842351279131,475208,2018-04-02 11:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,21.12243689,1.0
11869306591405637522,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,11.0394529,1.0
9146567049116602053,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,41.50663886,1.0
15194906699501290566,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,45.13721962,1.0
4445432887672526045,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,18.70022215,1.0
14940583152301754729,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,19.35540357,1.0
1523389339552724326,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,30.95741269,1.0
6528465728059376002,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,5.1557431,1.0
17685050354021149836,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,26.61019861,1.0
14385667061551712906,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,59.17638298,1.0
13234499488687753355,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,185.14545682,1.0
5912568661585954579,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,14.76043615,1.0
8946239366167294386,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,28.19507241,1.0
1387082486053135168,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,57.82257904,1.0
481089814107769287,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,55.79033156,1.0
1726938809806371537,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,38.42402197,1.0
6433167819614732186,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,40.57007518,1.0
13389361935701658299,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,30.55422626,1.0
7445480746780406844,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,18.23053301,1.0
11831116528307788290,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,68.78718193,1.0
13008315485052950255,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.02093042,1.0
13234072542605492771,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,66.41311583,1.0
17957580622279463367,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,29.83785375,1.0
13829135503879490825,458398,2018-02-14 10:57:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,11.34163305,1.0
5520031453822283308,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,6.43811822,1.0
1368314808680050349,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,23.23152643,1.0
3404426423593184243,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,32.36269886,1.0
15348593457419704788,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,59.48508542,1.0
1106718995937900107,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,26.83013867,1.0
1332335005377397537,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,32.23013647,1.0
753611088680624756,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,80.79450326,1.0
18373406186068704414,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,51.97150231,1.0
246973833122940473,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,64.82497144,1.0
11615410961128763342,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,38.43079631,1.0
9148634372186462959,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,73.78943983,1.0
7453435880076301036,447228,2018-01-14 05:43:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,67.39208551,1.0
2762310132125059481,446500,2018-01-12 04:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,66.11186955,1.0
10048915362936884254,445739,2018-01-10 01:05:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,100.30203985,1.0
2274504636974261301,445007,2018-01-08 00:28:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,224.25742222,1.0
13129569525459021681,444895,2018-01-07 17:09:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,233.00362832,1.0
17315754033828273823,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,62.66630354,1.0
15132594033508185645,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,87.66217067,1.0
5040746059713497219,442961,2018-01-02 06:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,81.92808886,1.0
6105129516317959117,442224,2017-12-31 05:20:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,73.07731323,1.0
16193426707535877144,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.07450421,1.0
5082066126014590172,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FGZW-MHCE-J766-8QBSP,40.22626256,1.0
12653089818542347472,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.52116754,1.0
6626050195075616438,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.85877666,1.0
12185066473361178182,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.07449883,1.0
10253458641193527541,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,2.07278575,1.0
13491995453209371290,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.93751394,1.0
11505163341866199649,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.41134603,1.0
15896939882905501056,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.57477986,1.0
12186397808205573965,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,71.37291622,1.0
8804618279109097881,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,0.80831801,1.0
15627828958346012685,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,116.82931952,1.0
17246670617633047369,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,35.7030882,1.0
16284222141622838073,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,29.61810093,1.0
8857053258839243483,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,115.60288828,1.0
4217999735613170809,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
4616008320640810667,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.1691527,1.0
14745641683551668184,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,140.54191555,1.0
7252250930364655335,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,15.5141916,1.0
525660991208600374,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,90.18889446,1.0
3326811985451420679,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.5117445,1.0
12865244621251523441,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,135.4519205,1.0
16723225292453834468,399257,2017-09-02 01:29:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,120.76443201,1.0
17798229264674065233,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FGZW-MHCE-J766-8QBSP,1.57333333,1.0
17050213671963212069,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.04140536,1.0
2628172649913985087,398499,2017-08-30 22:24:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,168.20219235,1.0
13915104565001295263,397770,2017-08-28 21:33:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,203.3840112,1.0
699914689238244751,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,8.30368731,1.0
8439287410204405435,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,181.49840294,1.0
6177046962980774743,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FGZW-MHCE-J766-8QBSP,28.5051969,1.0
511884937796619702,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,145.54978436,1.0
18413934595541600900,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,111.6677387,1.0
7433020414102807405,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.02646944,1.0
14803306526506514757,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,9.83019803,1.0
16866025677455668773,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FGZW-MHCE-J766-8QBSP,6.29882144,1.0
16670603884852005746,394857,2017-08-20 17:48:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,169.95406072,1.0
9993590716118795421,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FGZW-MHCE-J766-8QBSP,0.86533333,1.0
6301090748059916830,394138,2017-08-18 17:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,348.83525023,1.0
14224121865995032291,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,114.07914728,1.0
3778017060015453682,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,106.17595023,1.0
16528593483311883504,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.3943951,1.0
4447394872280415444,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FGZW-MHCE-J766-8QBSP,15.56110528,1.0
13660677383323188872,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,125.7612462,1.0
2239064954595183325,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FGZW-MHCE-J766-8QBSP,2.45046667,1.0
5551308072123442803,391268,2017-08-10 16:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,91.39147723,1.0
9291403218363885802,390548,2017-08-08 16:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,122.27382335,1.0
3842879092436850794,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.17775848,1.0
4555492383336107940,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.58290082,1.0
5402532904269074844,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
9559571858796734925,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
15232134734946867367,389817,2017-08-06 15:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,86.64328903,1.0
13695057743068403882,389085,2017-08-04 14:22:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,124.02348415,1.0
132423864980239104,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.02222129,1.0
15732813022810634000,388358,2017-08-02 13:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,201.84919525,1.0
17871308244626914527,387701,2017-07-31 17:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,147.33510748,1.0
14611998492611006378,386974,2017-07-29 16:46:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,206.765983,1.0
10532503232264735024,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,71.3094396,1.0
9462209254077408054,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.62401605,1.0
16509877151641778408,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FGZW-MHCE-J766-8QBSP,21.27232186,1.0
10876761342042381190,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,6.78594275,1.0
6900114156054168475,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,2.24207293,1.0
2835411608457112617,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
6405793785123845249,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,125.62157209,1.0
11236610374005416953,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
15401492110854934326,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,168.28214354,1.0
2263411221290012061,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FGZW-MHCE-J766-8QBSP,1.64254029,1.0
9939093668485415220,381552,2017-07-14 02:36:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,218.20537164,1.0
14471212175237921906,381165,2017-07-13 00:50:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FGZW-MHCE-J766-8QBSP,372.57822393,1.0
3266620310380853873,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FGZW-MHCE-J766-8QBSP,37.27398993,1.0
8266588791894524506,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FGZW-MHCE-J766-8QBSP,2.05558802,1.0
17114884925472000922,380668,2017-07-11 15:18:18,Reward Recipient Assignment,S-FGZW-MHCE-J766-8QBSP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7243492490340585494,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FGZW-MHCE-J766-8QBSP,1.32674501,1.0
1723154045265541562,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FGZW-MHCE-J766-8QBSP,1.00214736,1.0
15235974034605164236,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FGZW-MHCE-J766-8QBSP,37.75504899,1.0
17903629711613884670,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
15541200010206261219,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FGZW-MHCE-J766-8QBSP,45.5051327,1.0
2946349472263329880,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FGZW-MHCE-J766-8QBSP,15.6828024,1.0
15833517899148333151,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FGZW-MHCE-J766-8QBSP,49.88322849,1.0
14121415000654596941,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FGZW-MHCE-J766-8QBSP,0.48625145,1.0
