ID,Height,timestamp,Type,From,To,Amount,Fee
13418836117258674400,363262,2017-05-24 00:05:27,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15358607025796411784,362839,2017-05-22 19:51:23,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8988550994948478819,362819,2017-05-22 18:47:19,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7177065496953639218,362790,2017-05-22 16:21:58,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8942321306243012435,362789,2017-05-22 16:00:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SCRZ-32A4-H5NM-G3TE9,8.0,2.0
3724455170754867545,361334,2017-05-18 14:33:18,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2588194861109907570,361129,2017-05-18 00:42:23,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12871674324607203232,361092,2017-05-17 22:26:56,Reward Recipient Assignment,S-SCRZ-32A4-H5NM-G3TE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8476712015106431605,361078,2017-05-17 21:35:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SCRZ-32A4-H5NM-G3TE9,2.0,1.0
16869763616601374956,361077,2017-05-17 21:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCRZ-32A4-H5NM-G3TE9,1.0,1.0
