ID,Height,timestamp,Type,From,To,Amount,Fee
2864527003925030090,780096,2020-08-02 06:48:33,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0441
17793620058393117584,741526,2020-04-16 16:39:10,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0294
14689584477730438390,741417,2020-04-16 09:07:46,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-25KL-DLFU-2659-875CE,6.0,0.0588
2505623902501680358,740846,2020-04-14 18:44:59,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-5HBF-APHN-JS6M-F7JLF,6.0,0.03675
14930636783897319472,740796,2020-04-14 15:21:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-7F8U-WEVA-LMLB-EYP4L,2.0,0.05145
15669023832016234354,739522,2020-04-11 01:42:00,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5HBF-APHN-JS6M-F7JLF,3.0,0.03675
5637534236493851925,738395,2020-04-07 21:59:10,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-V2CL-JCMZ-L6QU-CDYQF,1.0,0.0294
6887328010826667386,737455,2020-04-05 07:04:13,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-JTHW-4LML-AHQY-H2G7X,2.0,0.05145
9106011321649074091,737231,2020-04-04 15:37:46,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-5HBF-APHN-JS6M-F7JLF,3.0,0.0441
17027576705087170185,734284,2020-03-27 10:41:17,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0441
18435361114153276793,734001,2020-03-26 15:27:03,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-5HBF-APHN-JS6M-F7JLF,2.0,0.0294
569622821442878015,733871,2020-03-26 06:30:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-397X-M7WD-KFMA-7EV3E,1.0,0.0441
8908096033437133724,733651,2020-03-25 15:59:27,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-5HBF-APHN-JS6M-F7JLF,2.0,0.0294
7265295783320772600,731031,2020-03-18 07:47:47,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-35NZ-Z3EN-U34U-A7ESY,1.0,0.03675
16081649246925859448,730677,2020-03-17 08:14:28,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-5HBF-APHN-JS6M-F7JLF,1.0,0.03675
1133965763918537897,730421,2020-03-16 15:10:34,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-P9B3-WPPB-5C35-244TZ,1.0,0.0294
17295237248580523605,730326,2020-03-16 08:40:51,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-SFJZ-HTUU-C2KJ-62LEP,2.0,0.0588
14189882986252704520,730105,2020-03-15 17:55:29,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0588
690478040560098845,730067,2020-03-15 15:15:10,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0294
4265096679889209823,729968,2020-03-15 08:26:43,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-5HBF-APHN-JS6M-F7JLF,5.0,0.02205
2340299231689425772,728033,2020-03-09 22:27:51,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
4197774281484241445,727597,2020-03-08 17:24:49,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0441
18327486470397442080,723904,2020-02-27 09:17:07,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.05145
13526675096170044712,723490,2020-02-26 05:17:34,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-5HBF-APHN-JS6M-F7JLF,1.0,0.05145
11180449983303950995,722882,2020-02-24 12:30:24,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-5HBF-APHN-JS6M-F7JLF,3.0,0.0294
13661914839388933311,719796,2020-02-15 21:22:35,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-DD2T-DR3E-2BBZ-EDKTM,5.0,0.05145
11912840371459986742,719263,2020-02-14 09:33:54,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-5HBF-APHN-JS6M-F7JLF,5.0,0.0588
7605397921008961820,717905,2020-02-10 14:02:03,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0588
7222547880694555706,716958,2020-02-07 22:41:46,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-5HBF-APHN-JS6M-F7JLF,1.0,0.02205
7649130308747635113,712627,2020-01-26 20:01:48,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-5RTD-97YL-QXM3-5FAKH,5.0,0.05145
292537462557637524,712620,2020-01-26 19:37:19,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-4E6Y-EYMV-SGS3-9866N,3.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HBF-APHN-JS6M-F7JLF,10.0,0.0735
