ID,Height,timestamp,Type,From,To,Amount,Fee
1061349402664295674,477073,2018-04-07 17:12:31,Ordinary Payment,S-433Z-GN5U-9EB7-5YAR3,S-6N6D-3QLZ-YV3G-DVZT9,75.0000002,1.0
16234137368333337263,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-433Z-GN5U-9EB7-5YAR3,1e-07,1.0
10425551005575767839,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-433Z-GN5U-9EB7-5YAR3,1e-07,1.0
482860789595962294,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-433Z-GN5U-9EB7-5YAR3,2.0,1.0001
7921160297715192310,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,1.0,1.0
13685986041493866071,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,1.0,2.0
3447137963505258618,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,1.0,3.0
5046881841331383836,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,2.0
5695097106883567544,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,3.0,3.0
13868101068630533095,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,2.0
54191969152747862,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,2.0
3500786166640751971,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,3.0,1.0
304431456720438910,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,3.0,3.0
9277422123004091154,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,20.0,1.0
6269263844418136240,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,1.0
607659397209455443,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,5.0,2.0
8862551014732684682,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,6.0,5.0
12524297356539214436,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,5.0,5.0
16271723300133674110,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,2.0
5725620897215879726,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,4.0,4.0
15313074618441778546,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-433Z-GN5U-9EB7-5YAR3,2.0,1.0
13008147637916140786,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-433Z-GN5U-9EB7-5YAR3,10.0,2.0
11140706093522270985,328823,2017-02-16 16:06:06,Ordinary Payment,S-433Z-GN5U-9EB7-5YAR3,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4407706204483315294,328820,2017-02-16 15:53:33,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-433Z-GN5U-9EB7-5YAR3,4.0,1.0
