ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SG67-GCPD-65TX-6B9QF,4.39e-06,0.0735
3572513585664610978,577139,2019-01-12 17:54:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SG67-GCPD-65TX-6B9QF,0.0,0.04
16724086701769440545,576796,2019-01-11 19:02:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SG67-GCPD-65TX-6B9QF,0.0,0.07
17091214965703519429,576412,2019-01-10 17:15:33,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
12903645642746160391,576390,2019-01-10 15:51:11,Ordinary Payment,S-2PNB-N3CR-HH9V-FHDYZ,S-SG67-GCPD-65TX-6B9QF,5860.0,0.1
7717529200089624466,312647,2017-01-02 10:39:33,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
438482165264092778,312627,2017-01-02 09:22:45,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,432.0,1.0
12777841304357217572,310497,2016-12-27 10:55:00,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,1191.0,1.0
17351960350427160790,310496,2016-12-27 10:39:31,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,1192.0,1.0
15407980448693418304,310186,2016-12-26 13:46:28,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
16925844361786268446,310185,2016-12-26 13:40:28,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,43.0,1.0
11797741513407107835,309816,2016-12-25 13:04:01,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
6230615211425981429,309815,2016-12-25 12:50:41,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,46.0,1.0
9820358270533858361,309079,2016-12-23 11:00:04,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
8097766378765525232,309075,2016-12-23 10:51:51,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,55.0,1.0
14338078115589847229,308774,2016-12-22 14:50:27,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
290194659852938207,308771,2016-12-22 14:38:23,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,69.0,1.0
5565854329698513256,306972,2016-12-17 14:05:03,Ordinary Payment,S-SG67-GCPD-65TX-6B9QF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15965999731656014613,306968,2016-12-17 13:51:15,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,4.0,1.0
