ID,Height,timestamp,Type,From,To,Amount,Fee
6044334640747143439,382765,2017-07-17 11:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,26.97,1.0
4778935450800072341,382700,2017-07-17 07:41:47,Ordinary Payment,S-STTW-KEP4-4G6Q-BZ8PK,S-4T6U-2HBD-CKV9-HQX6E,1590.0,1.0
5472487295946820976,382682,2017-07-17 06:31:21,Ordinary Payment,S-STTW-KEP4-4G6Q-BZ8PK,S-4T6U-2HBD-CKV9-HQX6E,100.0,1.0
918130836158862388,382331,2017-07-16 06:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,26.02999999,1.0
1897037135310966095,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,29.06999999,1.0
17722095230663241269,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,34.6,1.0
2908087827283826286,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,21.39,1.0
11582259690185826846,381583,2017-07-14 04:48:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,55.73999999,1.0
2046995308743796441,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,24.9,1.0
5351382557714519261,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,21.28,1.0
16948733596345972126,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,21.01999999,1.0
15189833368597218626,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,27.03,1.0
628686876538334326,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,66.99999999,1.0
15097333417690644517,379951,2017-07-09 15:10:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-STTW-KEP4-4G6Q-BZ8PK,63.0,1.0
9722846042087437030,379736,2017-07-09 00:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,44.52,1.0
16371465838732763761,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,113.73,1.0
16431757407262991464,379457,2017-07-08 05:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,40.07,1.0
3202248798495331756,378208,2017-07-04 18:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,122.07,1.0
5468095700065515008,377422,2017-07-02 13:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,102.46,1.0
1317101293419370027,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-STTW-KEP4-4G6Q-BZ8PK,3.90290711,1.0
8489141487490366960,376788,2017-06-30 19:19:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,101.13,1.0
9800204374809773535,376713,2017-06-30 14:03:32,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6088977442546961560,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
34596376710304975,376591,2017-06-30 06:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,117.46,1.0
9915437749472610270,376306,2017-06-29 10:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STTW-KEP4-4G6Q-BZ8PK,100.01,1.0
17192128297152197932,376015,2017-06-28 15:15:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-STTW-KEP4-4G6Q-BZ8PK,0.06393292,1.0
6138667588188816642,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,24.29466747,1.0
14680042244494260711,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14126297159260283204,375628,2017-06-27 13:12:08,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17530295985813717701,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,11.46081851,1.0
15091164797042257544,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,50.33889771,1.0
9482133770007716997,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,14.67540736,1.0
13496930015999893161,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,26.03108517,1.0
18388100634023483745,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,75.61539767,1.0
9322276990912271697,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,44.80372006,1.0
267072013477105264,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,61.70975521,1.0
18394379270787382508,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,38.72737876,1.0
2788118779845270326,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,27.17929237,1.0
3846877939791133819,372372,2017-06-18 11:16:00,Ordinary Payment,S-STTW-KEP4-4G6Q-BZ8PK,S-4G2C-XCV4-JNW5-7A3WH,10.0,1.0
708782054768171055,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,67.84403015,1.0
11875368984897736647,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,30.2161375,1.0
1544378663680972007,371254,2017-06-15 07:57:41,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9620913424725305324,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,24.92206386,1.0
5413884176399827706,371081,2017-06-14 20:17:34,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
630566600694375299,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,21.22761249,1.0
4186584281579783882,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,10.7185531,1.0
13285187630080048449,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,19.11246235,1.0
2448707992085075113,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STTW-KEP4-4G6Q-BZ8PK,24.22360816,1.0
12773981454623539461,369160,2017-06-09 11:42:43,Reward Recipient Assignment,S-STTW-KEP4-4G6Q-BZ8PK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16714753750617695336,369117,2017-06-09 08:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STTW-KEP4-4G6Q-BZ8PK,1.0,1.0
5429030224239636895,368494,2017-06-07 15:00:56,Account Update,S-STTW-KEP4-4G6Q-BZ8PK,,0.0,1.0
6391863368059315128,368492,2017-06-07 14:52:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-STTW-KEP4-4G6Q-BZ8PK,1.0,1.0
