ID,Height,timestamp,Type,From,To,Amount,Fee
5350078322681943191,1276143,2024-05-12 05:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.28073724,0.02
4719776511501199321,1276060,2024-05-11 23:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.04756241,0.03
7200530470134626162,1275978,2024-05-11 18:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.03816015,0.02
16618499671086768023,1275889,2024-05-11 12:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.30094263,0.02
10448156272097464949,1275807,2024-05-11 06:47:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.30600775,0.02
1300494640110683557,1275727,2024-05-11 01:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.41949415,0.02
4100543535272816258,1275659,2024-05-10 20:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.00631829,0.02
4677878704427680884,1275593,2024-05-10 16:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.33267256,0.02
6596791016408616141,1275516,2024-05-10 11:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34058449,0.02
16954220923091850283,1275445,2024-05-10 06:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.10226779,0.02
202430480642546480,1275312,2024-05-09 21:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08021456,0.02
8681964704055606959,1275203,2024-05-09 14:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.32912756,0.02
17352951249035192537,1275150,2024-05-09 10:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.29138692,0.02
2944391490340872948,1275077,2024-05-09 06:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.12601075,0.02
11852569074660997008,1274993,2024-05-09 00:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.24790552,0.02
5501934882920239092,1274927,2024-05-08 20:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.00539798,0.03
7187663290061063028,1274842,2024-05-08 14:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.26054991,0.02
706108744349472390,1274790,2024-05-08 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.14077207,0.02
6740238613009007441,1274712,2024-05-08 05:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.01800849,0.02
3989296907672258927,1274656,2024-05-08 02:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.00581137,0.02
8990729284563173628,1274593,2024-05-07 21:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19544255,0.02
17394359149001661908,1274524,2024-05-07 17:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.3265458,0.02
9592643062547070158,1274413,2024-05-07 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.10232826,0.02
16281971169082989430,1274328,2024-05-07 04:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08176064,0.02
1778777490266242361,1274262,2024-05-06 23:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21206089,0.02
15745737107818565976,1274186,2024-05-06 18:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.28153191,0.02
2008086389482165487,1274098,2024-05-06 12:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.03367194,0.02
18374389925179455672,1274017,2024-05-06 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.0520074,0.02
13939751385709895940,1273941,2024-05-06 02:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.44748341,0.02
14513110046096735719,1273848,2024-05-05 20:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.15936975,0.02
2350396952095531389,1273775,2024-05-05 15:22:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.0550941,0.02
14642939630640737621,1273690,2024-05-05 09:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.20863438,0.02
14281567038755235842,1273615,2024-05-05 04:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.43280307,0.02
6727297552943932910,1273535,2024-05-04 23:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.23530064,0.02
3511000756384408627,1273422,2024-05-04 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.32139854,0.03
13681390673459884933,1273371,2024-05-04 12:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.28577272,0.03
2339343197691449198,1273287,2024-05-04 06:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.31248084,0.02
13424360629459407904,1273204,2024-05-04 01:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.58515556,0.02
12659017105539613167,1273098,2024-05-03 17:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.42553634,0.02
17830699204209865213,1273018,2024-05-03 12:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.24698736,0.02
15315947856141049791,1272954,2024-05-03 08:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.36320823,0.02
14581069314957289989,1272859,2024-05-03 02:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.18906265,0.02
9285395337272914734,1272735,2024-05-02 17:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.07902765,0.02
3923804425704564250,1272643,2024-05-02 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19811743,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.2685719,0.02
12762918274542019600,1272485,2024-05-02 01:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34402724,0.02
12442545240522747338,1272412,2024-05-01 20:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.09567572,0.02
14759571370246716098,1272327,2024-05-01 14:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.64311975,0.02
13054080379944628371,1272221,2024-05-01 07:38:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19878107,0.02
5669027988617440386,1272114,2024-05-01 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.12388995,0.02
7301363577470426490,1272048,2024-04-30 20:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.04663292,0.02
15124912636165146241,1271988,2024-04-30 16:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.12018871,0.02
13520838217398453181,1271906,2024-04-30 10:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.10227179,0.02
5772415038012542210,1271804,2024-04-30 03:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.45786252,0.02
8920618714919854666,1271732,2024-04-29 22:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.11158115,0.02
5604360354417942239,1271644,2024-04-29 17:10:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21570315,0.02
11263114234685814747,1271571,2024-04-29 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.23324176,0.02
6250025477662728713,1271516,2024-04-29 08:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.35691056,0.02
2552704364690678108,1271430,2024-04-29 02:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.20105048,0.02
5538004646775917239,1271353,2024-04-28 21:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.45349573,0.02
13349260536415310407,1271263,2024-04-28 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.04861892,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.31399303,0.02
6482681856488038698,1271148,2024-04-28 07:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.14747001,0.02
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19395679,0.03
10005654993555709030,1270993,2024-04-27 21:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19724712,0.02
11947683924355704645,1270888,2024-04-27 14:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25721771,0.02
565933873208641689,1270818,2024-04-27 09:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.26442885,0.03
8808897859621084903,1270734,2024-04-27 04:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,9.99506076,0.02
3215048991405796154,1270640,2024-04-26 21:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.07160114,0.02
6932558165498992037,1270550,2024-04-26 16:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.02012628,0.02
7438896885873921915,1270448,2024-04-26 09:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19995076,0.02
15786818519288611902,1270364,2024-04-26 03:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.0232949,0.02
14615103406261427919,1270255,2024-04-25 20:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.414932,0.02
4317093631411533127,1270176,2024-04-25 15:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.26619861,0.02
8533458452584261290,1270127,2024-04-25 11:56:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08534261,0.02
3694803699198510228,1270043,2024-04-25 06:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.2873432,0.02
12763744917087060406,1269946,2024-04-24 23:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.30259014,0.02
1977508058550225986,1269865,2024-04-24 18:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.1292422,0.02
17884182016794907870,1269793,2024-04-24 13:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.09678864,0.02
13216044473794252452,1269716,2024-04-24 08:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21585827,0.02
10269097031252004363,1269643,2024-04-24 03:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.39151435,0.02
5226318636553288241,1269566,2024-04-23 22:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.27948706,0.02
17593585587888734063,1269476,2024-04-23 16:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.04335863,0.03
3829209487558199953,1269396,2024-04-23 10:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.14385562,0.02
3730251660920586374,1269317,2024-04-23 05:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.32649691,0.02
3913259716955991912,1269228,2024-04-23 00:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21360055,0.03
90548982368147445,1269138,2024-04-22 17:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.1799641,0.02
17845838640045316152,1269062,2024-04-22 12:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.2227605,0.02
2045914764903498387,1268994,2024-04-22 08:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34259217,0.02
14584586157639510518,1268908,2024-04-22 02:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.23548025,0.03
14894559972422736556,1268839,2024-04-21 21:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.49994361,0.02
10169389286563391934,1268762,2024-04-21 16:57:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.50810039,0.02
701608485169961666,1268691,2024-04-21 11:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.39501382,0.02
1289694420004490184,1268622,2024-04-21 07:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.77253923,0.02
18193760937277600695,1268555,2024-04-21 02:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.50359569,0.02
5033569635816820899,1268465,2024-04-20 21:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.24003919,0.02
8730063561753174017,1268398,2024-04-20 16:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,11.08185653,0.02
1901646451948019964,1268328,2024-04-20 11:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.36279925,0.02
14765227386689773584,1268254,2024-04-20 06:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.18526683,0.02
12727970668767039829,1268210,2024-04-20 04:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08030287,0.02
14203073695093276331,1268138,2024-04-19 23:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25770987,0.02
6311098257271018567,1268066,2024-04-19 18:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.13464585,0.02
5534635538906774330,1267989,2024-04-19 13:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.2320458,0.02
18100408932000078092,1267917,2024-04-19 08:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.00380393,0.02
2038745237622057136,1267895,2024-04-19 07:13:05,Auto-Payment,S-WA8M-DVSK-TVWZ-45HFS,,12.5,0.01
2516515407565525369,1267879,2024-04-19 06:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.07983891,0.02
6996494666041273511,1267826,2024-04-19 02:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08197434,0.02
10958903575492967574,1267769,2024-04-18 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.33903428,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.037342,0.03
8510921368066626723,1267620,2024-04-18 12:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.16738209,0.02
12638331510900901367,1267566,2024-04-18 09:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.30993971,0.02
4938442682166253558,1267520,2024-04-18 06:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.27520856,0.02
3354988695748302347,1267469,2024-04-18 02:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.19052728,0.03
3894163503823710155,1267415,2024-04-17 23:16:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.08593242,0.02
2303877292650584306,1267363,2024-04-17 19:38:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.17394887,0.02
6102431396487069162,1267311,2024-04-17 16:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.20975709,0.02
8381940695220976262,1267246,2024-04-17 11:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.64890253,0.02
16840109462168667779,1267173,2024-04-17 06:41:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,9.99843929,0.02
1215933918413601074,1267122,2024-04-17 03:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25257547,0.02
4804699409419521279,1267045,2024-04-16 22:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34130167,0.02
1339232738999511100,1266967,2024-04-16 17:03:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.26185097,0.02
5327048801217469939,1266888,2024-04-16 11:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.09205731,0.02
16194383147713924860,1266816,2024-04-16 06:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.04078821,0.02
6494675401174978983,1266726,2024-04-16 01:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.0118132,0.02
15688972750923361807,1266647,2024-04-15 19:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.39729424,0.02
8213421421280020548,1266579,2024-04-15 15:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.59797255,0.02
12731833297368014242,1266512,2024-04-15 10:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.15395788,0.02
14759023497540589552,1266438,2024-04-15 05:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.56666895,0.02
3262997924501238333,1266367,2024-04-15 00:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34190716,0.02
14076798740189373047,1266286,2024-04-14 19:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.62599673,0.02
3975895242793830768,1266208,2024-04-14 14:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.34851701,0.02
10372922126267954213,1266134,2024-04-14 09:31:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.7702124,0.02
15031456188512219505,1266057,2024-04-14 04:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.06169635,0.03
15043589090350589126,1265949,2024-04-13 21:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25114582,0.02
7638069228170118693,1265856,2024-04-13 15:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.02204312,0.03
12138105293791086415,1265776,2024-04-13 09:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.06168214,0.02
6060806099843993057,1265697,2024-04-13 04:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.35392759,0.02
15689888639806508410,1265625,2024-04-12 23:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.28267718,0.02
17544726259172296169,1265567,2024-04-12 19:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.23268755,0.02
10569826724921546563,1265499,2024-04-12 15:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.32009637,0.02
7080994162674775962,1265420,2024-04-12 09:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.36819566,0.02
13069109481572669528,1265338,2024-04-12 04:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.2378254,0.02
2586155015189995347,1265265,2024-04-11 23:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.35695755,0.02
10929184060804107811,1265205,2024-04-11 19:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.36047462,0.02
7059597700421847246,1265132,2024-04-11 14:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.14131212,0.02
6033764303664261978,1265072,2024-04-11 10:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.30509533,0.02
2383069845640065854,1265000,2024-04-11 05:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21727218,0.02
7356790444199243543,1264912,2024-04-10 23:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.31844696,0.02
6874174460728993490,1264834,2024-04-10 18:37:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.24001615,0.02
859030486156210459,1264756,2024-04-10 13:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.17025512,0.02
13751177041242993302,1264636,2024-04-10 05:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.07681688,0.02
2107554352911245993,1264596,2024-04-10 02:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.62514087,0.02
10333920350761840331,1264518,2024-04-09 21:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25122191,0.02
5623686426744091118,1264451,2024-04-09 17:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.150011,0.02
9017360172329025084,1264376,2024-04-09 12:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.22806783,0.02
7028903738427956874,1264305,2024-04-09 07:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.24472428,0.02
16185238996049758352,1264230,2024-04-09 02:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.33991957,0.02
3896845890367848644,1264130,2024-04-08 19:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.21516033,0.02
5597203083791644038,1264057,2024-04-08 14:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WA8M-DVSK-TVWZ-45HFS,10.25387166,0.02
