ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B4GM-CKWB-G5CQ-89XAK,1e-08,0.6027
13393220930495607567,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4GM-CKWB-G5CQ-89XAK,4.83654336,1.0
4262324951538794658,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4GM-CKWB-G5CQ-89XAK,19.33999153,1.0
601446484640633102,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4GM-CKWB-G5CQ-89XAK,12.95367314,1.0
6640497996572405289,457032,2018-02-10 15:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4GM-CKWB-G5CQ-89XAK,12.70760162,1.0
10114222327994024640,454519,2018-02-03 15:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4GM-CKWB-G5CQ-89XAK,0.01863188,1.0
1310405231417486441,450690,2018-01-23 21:39:46,Reward Recipient Assignment,S-B4GM-CKWB-G5CQ-89XAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16586761396024067203,450630,2018-01-23 17:37:01,Ordinary Payment,S-2GW8-H5UA-SKAU-D2RWX,S-B4GM-CKWB-G5CQ-89XAK,5.0,1.0
7129242766799476259,450628,2018-01-23 17:30:56,Account Update,S-B4GM-CKWB-G5CQ-89XAK,,0.0,1.0
11512768918412098324,447879,2018-01-16 01:20:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B4GM-CKWB-G5CQ-89XAK,1.0,1.0
