ID,Height,timestamp,Type,From,To,Amount,Fee
12158215439898660147,444802,2018-01-07 10:28:04,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
13921993319826697662,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,2.0,1.0001
16334250866722347912,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
5146529080029960754,335321,2017-03-06 20:27:34,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-S6XN-9DY6-W9XN-DQKVV,431.0,1.0
4513219618915781755,335312,2017-03-06 20:05:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
3089568376131459830,335310,2017-03-06 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
9464760329775875180,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,1.0,1.0
4474656781654437368,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,1.0,3.0
13761393353578859264,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,2.0
6520888266332985243,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,3.0,3.0
14336341186478693627,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,2.0
1289661850467519657,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
3703815781198605620,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
7600932304568007866,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,2.0
8740887797488210628,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
15466894855399032637,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,3.0,3.0
1160141115734311730,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,20.0,1.0
11029261250231245597,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
15390663916500376953,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
10211623479622713702,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,1.0
14719703298275541595,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,5.0,2.0
16582307044415245110,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,6.0,5.0
12483212369052740238,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,5.0,5.0
211864476623976382,332420,2017-02-26 17:39:45,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-E9L9-79RD-P36F-GZQU9,1.0,1.0
7792149152574154336,332420,2017-02-26 17:39:45,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-EVAV-AQ7P-9ZVL-BT2GM,1.0,1.0
20597966359000991,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
2332793264680888317,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,2.0
7427538269216988693,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,4.0,4.0
9797453791311941132,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9L9-79RD-P36F-GZQU9,2.0,1.0
5069364331070227988,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,2.0
1857070865075258913,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,2.0,2.0
4096686737869102471,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,3.0,2.0
13257257794829365828,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,6.0
17470610594185650289,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,6.0
14636742974968965310,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,6.0,6.0
14101920740769988157,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
800490255985330277,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
17877076179802178360,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,12.0,1.0
7212630362453153080,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,7.0,3.0
9442209246617227567,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,3.0
14673174653920901477,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,3.0
6247641845530502235,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,20.0,1.0
11508076061761199195,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9L9-79RD-P36F-GZQU9,10.0,1.0
16065574690941001505,327808,2017-02-13 20:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
6083599783357335287,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
35673969026293494,327079,2017-02-11 18:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,3.0,1.0
15419569216787566037,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
1040030720767300551,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
1648701825276241051,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
14214421693656462873,325285,2017-02-06 18:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
8437552963392864127,325285,2017-02-06 18:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
14760684167294684674,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
4106252723021480853,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
9262250186347708363,324613,2017-02-04 21:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
7837153518146007914,324613,2017-02-04 21:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
11668016284788259556,324421,2017-02-04 09:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
13082149439697648646,324421,2017-02-04 09:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
11410839523808202624,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
17118019916103450301,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
16225058820801250444,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
3533199824770156129,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
4277384934755834157,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
8744442946255672347,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
12892339958651186989,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
14288112339707842274,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
6137873552887471423,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
4716787960138699756,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
16100346875003578852,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
7989009991162823228,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
12552615812042475135,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
14927854022265077281,320619,2017-01-24 17:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
15174552717579495778,320618,2017-01-24 17:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
12398763764943463141,320254,2017-01-23 17:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
3142043441307324434,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
11002163047786449451,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
16975400925376864349,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
17644932965092469183,319251,2017-01-20 21:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
9262002936121190888,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
16142399341003338807,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
637006455096040274,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
3008323010666188322,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
4764091260686473496,318510,2017-01-18 19:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
9003297867305786610,318510,2017-01-18 19:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
5761114562140143207,318134,2017-01-17 18:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
10230129407073380561,318133,2017-01-17 18:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
3641656930393935528,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
1178867881747348699,317764,2017-01-16 17:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
11723340468855981926,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
13315273355419951906,317449,2017-01-15 20:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
284094827173097367,317064,2017-01-14 19:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9L9-79RD-P36F-GZQU9,5.0,1.0
