ID,Height,timestamp,Type,From,To,Amount,Fee
15496510914022345354,710189,2020-01-20 00:38:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U8WP-UQYH-633B-BWAFV,0.0,0.03675
9564172432705330555,680114,2019-10-27 20:58:22,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
15226121511212627646,669158,2019-09-27 05:30:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
6922047973275841087,669158,2019-09-27 05:30:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
6183157080825522966,669097,2019-09-27 01:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
7901807452526895721,669097,2019-09-27 01:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
9996061859131514969,669038,2019-09-26 21:33:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
15515964336666735131,669037,2019-09-26 21:27:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
12034872184018216923,668786,2019-09-26 04:01:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
16075893369038328911,668786,2019-09-26 04:01:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
683505324108960550,668783,2019-09-26 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
1730914220209577911,668783,2019-09-26 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
10488149201640637322,668743,2019-09-26 01:35:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
975917266050855010,668742,2019-09-26 01:34:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
11342117884283632834,668733,2019-09-26 00:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
16177469019887796420,668733,2019-09-26 00:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
17724636093354482394,668566,2019-09-25 13:38:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
5196071928603790342,668566,2019-09-25 13:38:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
17037207227434418298,668478,2019-09-25 07:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
6890065983236064597,668478,2019-09-25 07:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
9815846732967054708,668464,2019-09-25 06:40:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
2083127301396869201,668464,2019-09-25 06:40:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
5673633807695382955,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
6787225065954832014,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
11417785562686481185,668437,2019-09-25 04:42:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
1211078917957568044,668436,2019-09-25 04:42:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
3439520241972194155,668386,2019-09-25 01:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
9125787870648042568,668386,2019-09-25 01:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
154528517860696399,668364,2019-09-25 00:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
1661129337070729332,668364,2019-09-25 00:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
12290849379057436341,668342,2019-09-24 22:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
14505393311334054118,668342,2019-09-24 22:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
9706782742948410371,668304,2019-09-24 20:08:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
7131443097432011690,668304,2019-09-24 20:08:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
3500245502877730779,668254,2019-09-24 16:42:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
8131145109846335043,668254,2019-09-24 16:42:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
587892971488741079,668061,2019-09-24 03:25:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
4110280776098477370,668061,2019-09-24 03:25:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
11257261687602265726,667930,2019-09-23 19:06:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
15509924289318427110,667930,2019-09-23 19:06:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
11401458356925887998,667871,2019-09-23 14:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
17979527382291926709,667871,2019-09-23 14:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
11376084688959478871,667837,2019-09-23 12:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
12375386215131738412,667837,2019-09-23 12:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
12887406227992059785,667615,2019-09-22 21:50:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
13401412407093056588,667615,2019-09-22 21:50:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
2972104653449425168,667560,2019-09-22 17:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
13435237384823874444,667559,2019-09-22 17:55:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
13778192916536807032,667501,2019-09-22 14:11:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
18117779478886423955,667498,2019-09-22 14:00:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U8WP-UQYH-633B-BWAFV,0.0,0.0147
11454272162970448062,665180,2019-09-16 02:13:34,Reward Recipient Assignment,S-U8WP-UQYH-633B-BWAFV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16340008463521064551,665180,2019-09-16 02:13:34,Account Update,S-U8WP-UQYH-633B-BWAFV,,0.0,0.1
7690100723299067630,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,585.59999999,1.0
10224030704637392550,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,164.88,1.0
598079869222986097,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1216.43,1.0
13636503600282233719,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,455.01,1.0
3468989842759622420,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,464.38,1.0
14471672299152719713,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,537.42,1.0
2535593624964846814,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,165.3,1.0
11756871854250741120,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,171.75,1.0
8278992331379499495,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,655.15,1.0
17178752256852938774,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,190.55,1.0
15071893844924427434,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,152.46,1.0
10635381496354657139,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,145.46,1.0
4540968005793286904,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1246.72,1.0
3399508676817402150,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,572.58,1.0
15579490121898476490,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1122.81999999,1.0
2669835154832578622,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,549.07,1.0
16659919744006312115,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,529.28,1.0
7338088621806851778,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1153.43,1.0
8772647300483334769,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,147.51,1.0
1605774395178696647,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1297.87,1.0
3259889997569973929,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,885.7,1.0
15244025158316661219,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1411.96,1.0
16798361908251810957,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,484.5,1.0
9490380248548550971,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,518.11,1.0
17891375854861445495,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1314.96,1.0
3539550480457294140,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,264.58,1.0
10064745584419755684,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,566.04999999,1.0
13293483050420165456,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,598.83999999,1.0
7479023783663945685,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1207.01,1.0
11832578192718274109,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,196.98,1.0
12627049650376647439,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,653.46999999,1.0
10642527214300504041,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,917.1,1.0
4063339808949590347,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,936.69,1.0
4573204510177771669,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,655.98,1.0
17643439807879717650,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,8813.66,1.0
12135775884058490533,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,654.25999999,1.0
11355393240253568057,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1199.52,1.0
39174000911873083,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2254.1,1.0
17462732225104504339,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1112.21,1.0
5461542434061459950,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1153.37999999,1.0
14394201779209120588,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2081.59,1.0
17537403511288397580,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1235.25999999,1.0
16271514795188516692,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2543.43,1.0
1000035559814637402,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1034.26,1.0
12752726258280271778,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,938.32,1.0
13175816839478932081,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,647.93,1.0
16760279363022855060,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1551.3,1.0
9975410049548617549,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,378.47,1.0
1913647170672503811,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2237.02,1.0
13341614107445316421,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1132.83999999,1.0
4740395226283962603,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2361.35999999,1.0
17038265198186296059,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2760.46,1.0
4425629054056172714,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,213.33999999,1.0
13475749474609289835,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,804.62,1.0
8259059721632713513,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1904.24,1.0
11106934171276336848,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,2031.91,1.0
1105686351307755501,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1083.38999999,1.0
15427939968768887282,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1250.69999999,1.0
531960439085102204,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1987.15,1.0
702779483083344318,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,602.96,1.0
6560140127586339366,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,539.84999999,1.0
12119629843527130367,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,764.73,1.0
6682207785708644398,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,86.96,1.0
15832787437966000410,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1140.37,1.0
4827981852006537918,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1153.18,1.0
10663969913357108344,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,427.15,1.0
12828079764345492332,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,96.99,1.0
6381495314234274995,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,76.90999999,1.0
4188916579458690760,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,416.72,1.0
11074701227220419192,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,64.09,1.0
16038554998630232889,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,791.2,1.0
18011239710373412782,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,146.04999999,1.0
17614384732423820691,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,530.62,1.0
14571143855359091048,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,466.47,1.0
11667669353196075792,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,494.97,1.0
6985343954834940195,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,761.30999999,1.0
13514336599283735088,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1636.94,1.0
13429824882685650031,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,80.88,1.0
13062428892109522181,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,520.63,1.0
12647854365367927323,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,149.52,1.0
12381003175051156364,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,184.64,1.0
13117952159942272298,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,624.89999999,1.0
5877932946203618712,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,167.99,1.0
11760795587039289135,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,100.33999999,1.0
229699034061085615,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,502.41,1.0
3273014267657339408,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,192.61999999,1.0
17973323373167673079,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,246.37999999,1.0
10169281742171343921,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,614.26,1.0
11572649178347634950,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,588.27,1.0
4556797655001812844,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,964.13,1.0
13006519351634814393,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,562.81,1.0
11657457499323976825,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,240.62,1.0
15544159804589910721,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,612.85,1.0
14686221764490602633,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1428.46999999,1.0
5890917790789707214,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,957.19,1.0
15819979150146656644,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,704.10999999,1.0
6368608804146446497,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1408.04,1.0
8153453415259687619,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,223.66,1.0
14481053321443214729,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-U8WP-UQYH-633B-BWAFV,0.0,0.1
5290736925899650395,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,665.45,1.0
9858406191207324971,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,177.1,1.0
13366027711382311685,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,151.84,1.0
3327418365448892368,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,824.1,1.0
10468661518634898982,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,546.1,1.0
17172296943765674692,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,135.60999999,1.0
5303777819388932611,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,186.4,1.0
11538682035995052715,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,1319.64999999,1.0
3040857204877145305,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,154.53,1.0
3816195013905356056,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,553.27,1.0
8741827421252196702,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U8WP-UQYH-633B-BWAFV,512.62,1.0
