ID,Height,timestamp,Type,From,To,Amount,Fee
16461457667673717168,987457,2022-03-01 18:34:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
14749077583856671787,955176,2021-12-02 01:27:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
15630471146679740536,947514,2021-11-10 18:20:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
6030969628083883722,943447,2021-10-30 11:03:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
17501579622435252242,937111,2021-10-12 20:12:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
12262028006671460784,932707,2021-09-30 14:30:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
16367240236275721625,929944,2021-09-22 22:06:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
3653711919275150314,927314,2021-09-15 14:35:23,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-QYWG-7A4N-8WUS-5VLCY,350.0,0.0147
3139915206810279900,927307,2021-09-15 14:07:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
11869156988651869234,924654,2021-09-08 05:02:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
1926885586261778430,920192,2021-08-26 19:36:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QYWG-7A4N-8WUS-5VLCY,0.05,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-QYWG-7A4N-8WUS-5VLCY,22.06,0.00735
6547368352234357427,917536,2021-08-19 10:27:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QYWG-7A4N-8WUS-5VLCY,0.0147,0.02205
