ID,Height,timestamp,Type,From,To,Amount,Fee
9474284515990543745,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MEEP-JLMD-Z62N-EBRHE,1e-07,1.0
9720332380963889837,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MEEP-JLMD-Z62N-EBRHE,1e-07,1.0
11660045500980223978,353908,2017-04-27 19:16:56,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10936907412152784154,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0001
6457168089374821229,339134,2017-03-17 11:50:38,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1034374186047082983,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,1.0,1.0
2248142578392169748,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,1.0,3.0
2341174509367119215,334881,2017-03-05 14:49:22,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17593233534292560115,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,2.0
17236377805389044698,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,3.0,3.0
348620910374090343,334594,2017-03-04 19:47:39,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1578841842160872628,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,2.0
2693367214193311851,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,3.0,1.0
3469406781670548460,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,3.0,3.0
10346331611712688911,334289,2017-03-03 23:05:07,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5514702591776006701,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,20.0,1.0
5754534699892991272,333816,2017-03-02 15:23:39,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6733310442020370237,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0
9380241100711864508,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,5.0,2.0
16398728894945604684,332889,2017-02-28 00:49:20,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11290980571985146798,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,6.0,5.0
8041015988060467772,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,5.0,5.0
916514686227027325,332363,2017-02-26 13:46:14,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16538071829251104305,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,12.0,2.0
18189718620902971658,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,2.0
1958022036777583704,331998,2017-02-25 13:34:33,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17852227107336712306,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,2.0
17740124108686522078,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,4.0,4.0
4353905731159552098,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0
3509417873329516950,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0
13171731170364253466,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0
12424292768414786101,331472,2017-02-24 02:18:43,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6863067493667551780,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,2.0,1.0
9969287243066208432,331197,2017-02-23 07:47:27,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10464198818351840563,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,5.0,2.0
18125564178036340678,331172,2017-02-23 06:09:40,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16245658901484122634,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,5.0,2.0
13182429239738706183,331103,2017-02-23 01:21:31,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1102793089886592868,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,11.0,2.0
15119008517822231033,331077,2017-02-22 23:43:55,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
927234817002191659,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,14.0,2.0
5930658274308723671,331053,2017-02-22 22:00:51,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3264891175861402396,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,8.0,2.0
11932947800589977547,330372,2017-02-21 00:36:58,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11595504507888240433,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEEP-JLMD-Z62N-EBRHE,10.0,2.0
12147354029568128377,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MEEP-JLMD-Z62N-EBRHE,0.0,1.0
5598122869803316642,230912,2016-05-18 07:08:40,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
10991044709364922365,230911,2016-05-18 06:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEEP-JLMD-Z62N-EBRHE,5.0,1.0
5671881929347461688,227573,2016-05-08 23:44:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEEP-JLMD-Z62N-EBRHE,1.0,1.0
