ID,Height,timestamp,Type,From,To,Amount,Fee
12468147244508663152,1224787,2023-12-21 11:30:51,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13717858225315367480,1224786,2023-12-21 11:26:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7ZW9-VTZC-CXTZ-DSE9C,0.3,0.02
13516272770180855966,1224733,2023-12-21 07:50:57,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
610456611703294686,1224733,2023-12-21 07:50:57,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
2324872138220791252,1224733,2023-12-21 07:50:57,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
6729759011836592667,1224733,2023-12-21 07:50:57,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5610159476977624020,1224733,2023-12-21 07:50:57,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
13946319868785772650,1224732,2023-12-21 07:46:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7ZW9-VTZC-CXTZ-DSE9C,1060.3,0.02
10633158870825241498,1218336,2023-12-03 13:05:45,Contract Payment,S-7ZW9-VTZC-CXTZ-DSE9C,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14559508789005665641,1218335,2023-12-03 13:04:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-7ZW9-VTZC-CXTZ-DSE9C,0.3,0.02
