ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUXW-QKF3-FCRV-9T2XN,1e-08,0.2793
6464708660183142969,358843,2017-05-11 15:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
7969751939594151183,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
8906488454745913527,354594,2017-04-29 17:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
14767269604964400068,351180,2017-04-20 04:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3656572261337825459,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
5644747557023185761,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
6434268814442710938,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
576090088494832571,350095,2017-04-17 03:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
1797644277659405609,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
17007628897531509561,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
7712862514218786520,349592,2017-04-15 17:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
1607267953569610550,347402,2017-04-09 15:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
5136085625075352950,347402,2017-04-09 15:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
12764593495984152449,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUXW-QKF3-FCRV-9T2XN,2.0,1.0001
11605005544029776963,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
707011888068119771,343460,2017-03-29 14:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
16056143053706757207,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
6019744396752785662,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3040862739491000969,342715,2017-03-27 12:11:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
7425643341300432244,342565,2017-03-27 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
5365118524761776238,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
9323795451235611498,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3063684094004743790,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3912643671992117695,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
299362807560355188,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
12346312111154112760,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3695153920622440452,340669,2017-03-21 19:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3993211734464304232,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
1652202472988724177,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
13646259889527142596,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
7360083732865478405,339059,2017-03-17 07:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
2188235541835680595,338859,2017-03-16 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
11302644381417968318,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
2388015251065597669,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
3638571646092138247,337066,2017-03-11 17:36:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
4462861135922344083,336124,2017-03-09 02:32:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
15174370942122797016,334034,2017-03-03 06:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
2341343480811472395,334034,2017-03-03 06:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
7164321092865586697,334034,2017-03-03 06:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXW-QKF3-FCRV-9T2XN,3.0,1.0
