ID,Height,timestamp,Type,From,To,Amount,Fee
9855493322151457265,780877,2020-08-04 11:02:12,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0735
9508158365373907116,739497,2020-04-10 23:54:55,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.0441
5990643849524999566,738602,2020-04-08 12:12:16,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-QVJR-WHSP-F4R2-BDH2L,4.0,0.0294
6505979643784490138,735391,2020-03-30 12:13:28,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-QS8G-5NVQ-F786-5B7FY,5.0,0.05145
15589646842650939068,734814,2020-03-28 21:44:58,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.0441
16123656096093369242,734656,2020-03-28 11:12:28,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
13487001324732775023,734437,2020-03-27 20:24:29,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-QS8G-5NVQ-F786-5B7FY,2.0,0.0147
15237488103567948495,733330,2020-03-24 18:10:17,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-QS8G-5NVQ-F786-5B7FY,3.0,0.0441
6566207663865936224,733060,2020-03-23 23:51:47,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-7ZEJ-VHPX-AMAU-56AFM,2.0,0.02205
3507178933962552740,732218,2020-03-21 15:35:28,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-BCD4-NQDW-ZTVK-EMD4C,2.0,0.0294
10772965082192096680,729445,2020-03-13 21:14:52,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-QS8G-5NVQ-F786-5B7FY,3.0,0.03675
3664055128169062035,727707,2020-03-09 00:26:59,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0294
13886453604126465318,727687,2020-03-08 23:27:37,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-QS8G-5NVQ-F786-5B7FY,1.0,0.0588
11771539081164502594,725160,2020-03-01 21:36:21,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.03675
9691283994219009106,724460,2020-02-28 22:43:44,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0441
2311298481356424499,723969,2020-02-27 13:39:38,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-HWBP-JT8D-T8CM-767DV,1.0,0.0441
9063254245120901225,723648,2020-02-26 16:04:54,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-QS8G-5NVQ-F786-5B7FY,2.0,0.05145
11520986919013728666,723405,2020-02-25 23:26:33,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-DBBF-ZZB2-LZS6-A4EQU,11.0,0.03675
12514694557843563041,720824,2020-02-18 18:02:29,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-QS8G-5NVQ-F786-5B7FY,11.0,0.05145
386359597932073975,720533,2020-02-17 22:52:25,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0588
3111334240626405944,718407,2020-02-12 00:09:31,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-7RN6-34LZ-S982-CPP2X,2.0,0.0147
13005041590730083185,717991,2020-02-10 19:50:30,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0588
9459638813199293229,716661,2020-02-07 02:44:06,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-QS8G-5NVQ-F786-5B7FY,1.0,0.05145
8294330813856039263,715918,2020-02-05 00:57:25,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-QS8G-5NVQ-F786-5B7FY,3.0,0.05145
9209286239024122678,715822,2020-02-04 18:41:26,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-QS8G-5NVQ-F786-5B7FY,2.0,0.00735
7427906638675412123,714404,2020-01-31 19:08:08,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-9QVG-ZCLZ-ENBB-CD9B7,9.0,0.05145
10579518285301694269,713036,2020-01-27 22:58:09,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-Y6MV-ZGC2-KFF4-DXBTR,4.0,0.0441
2718082210182385605,712996,2020-01-27 20:36:16,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-FENC-CR59-K4XP-5UHCM,7.0,0.03675
16284717634906664932,712200,2020-01-25 15:03:57,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-QS8G-5NVQ-F786-5B7FY,6.0,0.02205
9230184624159971645,712186,2020-01-25 14:07:26,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-QS8G-5NVQ-F786-5B7FY,7.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QS8G-5NVQ-F786-5B7FY,10.0,0.0735
