ID,Height,timestamp,Type,From,To,Amount,Fee
9525203585509649544,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTQN-2JCR-TLZU-DS27J,0.0,1.0
18128344494093053353,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTQN-2JCR-TLZU-DS27J,0.0,1.0
17600507676184838741,359155,2017-05-12 12:04:22,Ordinary Payment,S-JTQN-2JCR-TLZU-DS27J,S-R8SQ-TUEM-DTHQ-7ATA3,999899.0,1.0
14113071983548336389,359147,2017-05-12 11:46:22,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,999900.0,100.0
2284273915558525861,359115,2017-05-12 09:26:11,Ordinary Payment,S-JTQN-2JCR-TLZU-DS27J,S-R8SQ-TUEM-DTHQ-7ATA3,981460.0,1.0
285405791251021987,359107,2017-05-12 09:09:21,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,981461.0,98.0
6315094184622121695,273086,2016-09-13 15:57:21,Ordinary Payment,S-JTQN-2JCR-TLZU-DS27J,S-R8SQ-TUEM-DTHQ-7ATA3,262999.0,1.0
10373125695285004489,273082,2016-09-13 15:50:06,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,263000.0,26.0
13413000855068907107,97950,2015-05-12 10:04:59,Ordinary Payment,S-JTQN-2JCR-TLZU-DS27J,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
12313765473843162930,97947,2015-05-12 10:00:16,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,80000.0,80.0
3861043561812759060,62559,2015-02-02 11:32:11,Ordinary Payment,S-JTQN-2JCR-TLZU-DS27J,S-R8SQ-TUEM-DTHQ-7ATA3,68999.0,1.0
15656850728122627586,62556,2015-02-02 11:29:24,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,69000.0,69.0
