ID,Height,timestamp,Type,From,To,Amount,Fee
15952836543825856790,832805,2020-12-26 20:57:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TSGR-XZ4B-2876-CKG7R,0.0,0.02205
9135769938933626179,832284,2020-12-25 10:16:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TSGR-XZ4B-2876-CKG7R,0.0,0.02205
12143041724746169916,832282,2020-12-25 10:07:47,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TSGR-XZ4B-2876-CKG7R,24.0,0.03675
4708915006488069770,821310,2020-11-24 21:52:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TSGR-XZ4B-2876-CKG7R,0.0,0.0294
16402085494079791732,821309,2020-11-24 21:48:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TSGR-XZ4B-2876-CKG7R,0.0,0.02205
16855647415630865408,821309,2020-11-24 21:48:48,Ordinary Payment,S-TSGR-XZ4B-2876-CKG7R,S-HK9D-P74Q-XDEJ-D6PGM,5720.0,0.0588
11224824155601064898,821307,2020-11-24 21:42:37,Ordinary Payment,S-TSGR-XZ4B-2876-CKG7R,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0588
16813239870319819722,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.02556382,1.0
9046452833914378722,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.48066982,1.0
4242378314615535605,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.59689445,1.0
1370661676503032370,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.70336474,1.0
10924752220961906101,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.0170636,1.0
16927045454265398321,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.04237331,1.0
2614708561180513106,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.03764807,1.0
7937850479423540579,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.11015853,1.0
9628440079782223910,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,63.76264934,1.0
2312356152510044790,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.75295865,1.0
16624235223282835075,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.09550842,1.0
11179512561324730493,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.22079068,1.0
474847250746246872,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.6191907,1.0
259150292735815856,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.81576402,1.0
6659958772134205329,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.87081107,1.0
11783919725412575981,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.75880701,1.0
86789296297717823,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.98365057,1.0
5127189481354549811,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.21748968,1.0
13521745579894437213,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,57.23396401,1.0
14826409952480053095,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.75861968,1.0
7245756151611752316,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.26547044,1.0
17619913539792307550,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.26561244,1.0
15209130216403727322,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.64698881,1.0
14624102465702094203,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.96054329,1.0
16514931595643686817,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.28658146,1.0
13889996587153721712,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,58.60683466,1.0
3592957985342300937,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.92271837,1.0
213075940335109552,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,58.93423598,1.0
11013942856792820200,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.15996884,1.0
1201248857631476305,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,58.55411871,1.0
441984333824451000,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.38500727,1.0
3577124897554722735,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.0496224,1.0
9734584950878113931,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,56.28447773,1.0
2248251110196709178,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,58.60836557,1.0
6930958227043963845,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.10336933,1.0
9175133552671902087,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.6672387,1.0
16256048245055773619,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.63058872,1.0
781860541895606650,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.51199179,1.0
8869383703830702244,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.73888595,1.0
7982254344889972751,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.97819267,1.0
1929738866430053869,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.24653405,1.0
17397578296890666380,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.05440338,1.0
2760673040216032419,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.64851071,1.0
1852056931489332548,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.71414527,1.0
134427517782051067,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.69883147,1.0
12457921968597595364,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.75076531,1.0
7955595899778765683,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.03418239,1.0
4435368852295060918,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.64273302,1.0
15711245514529061154,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.18262607,1.0
15196698477828971593,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.26342188,1.0
4549541662546445735,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.43373099,1.0
4651416630798773736,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.12593953,1.0
9271805344855259642,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.69920766,1.0
6005043019283875796,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.58866166,1.0
13814375877588659099,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.15798189,1.0
18095238068182194614,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.49043278,1.0
2092751399886371782,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.50243329,1.0
8281237071303717448,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.56681586,1.0
16013834938313003725,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.95541382,1.0
937739610994278969,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.86334858,1.0
1626371970771311527,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.64693793,1.0
10302737600308129716,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,56.4131921,1.0
2011433270567805136,475195,2018-04-02 10:45:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.88776126,1.0
8672096532754834860,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.31139399,1.0
15144090619243903933,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.67156229,1.0
8787612637609345965,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.55196621,1.0
5091280097657311726,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.68231178,1.0
11050192396799430146,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,74.77834549,1.0
5889532545102393304,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,124.56701217,1.0
9762898059256924685,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.07031204,1.0
1038294721490753887,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.728063,1.0
16536953081907723644,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,62.66669831,1.0
5134940682698449788,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.51436499,1.0
17905229868517718631,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.0504594,1.0
10787366425275788280,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.86611784,1.0
15923471312027066055,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.35307766,1.0
9158368961989669114,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.0327158,1.0
669096764969768874,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.08485191,1.0
15544053959180722038,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,59.06230169,1.0
3587977603465736893,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.09863519,1.0
598307522966735169,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.6249466,1.0
3031730708267381736,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,56.44008927,1.0
11339656205822623827,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.89739143,1.0
17239686922892645475,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,60.302694,1.0
2917481310422341230,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.15447865,1.0
7509768453553568196,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,55.60971548,1.0
4996652513308911826,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.10497885,1.0
10563134022271502988,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.83387457,1.0
9960803956488377522,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,70.24759621,1.0
2718420092661308875,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.79174262,1.0
5510666193602261504,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.95786431,1.0
15917064753888756862,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,57.25751635,1.0
7428341472478520231,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,65.85412839,1.0
9586539274039988470,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,53.56721565,1.0
3481187056635936125,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,56.5354094,1.0
15983401577216359148,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.4130876,1.0
8951054625467502616,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.59544298,1.0
4243334818875463423,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,54.12954555,1.0
8959388647569066729,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.72294036,1.0
9489057389790092748,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TSGR-XZ4B-2876-CKG7R,22.51068026,1.0
14493580730343613798,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.53880747,1.0
6560161540805646062,458444,2018-02-14 14:13:30,Reward Recipient Assignment,S-TSGR-XZ4B-2876-CKG7R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12042493076586004292,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TSGR-XZ4B-2876-CKG7R,67.570987,1.0
4416905201305724373,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TSGR-XZ4B-2876-CKG7R,6.90541972,1.0
3342800451186929891,457403,2018-02-11 16:27:38,Reward Recipient Assignment,S-TSGR-XZ4B-2876-CKG7R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9274653209468215248,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,52.46546708,1.0
4031703780347175518,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TSGR-XZ4B-2876-CKG7R,41.41167258,1.0
15159968834323980099,456645,2018-02-09 13:31:55,Reward Recipient Assignment,S-TSGR-XZ4B-2876-CKG7R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8561043332235880425,455900,2018-02-07 11:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TSGR-XZ4B-2876-CKG7R,6.32372498,1.0
4078489528564372545,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-TSGR-XZ4B-2876-CKG7R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8500271918625557688,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,50.60869943,1.0
7877868634466429658,454309,2018-02-03 00:54:01,Ordinary Payment,S-TSGR-XZ4B-2876-CKG7R,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
8354912762540608935,454309,2018-02-03 00:54:01,Account Update,S-TSGR-XZ4B-2876-CKG7R,,0.0,1.0
17369105534812088386,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TSGR-XZ4B-2876-CKG7R,51.03428251,1.0
18379037733250785064,452938,2018-01-30 05:02:02,Reward Recipient Assignment,S-TSGR-XZ4B-2876-CKG7R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12014053408670351621,452937,2018-01-30 04:56:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSGR-XZ4B-2876-CKG7R,1.0,1.0
