ID,Height,timestamp,Type,From,To,Amount,Fee
17382400149191802326,780273,2020-08-02 18:47:16,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.05145
14967932133854750319,740367,2020-04-13 10:38:23,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-JP9W-CFXX-BNT8-3MMK9,29.0,0.0588
2168973963933376324,739914,2020-04-12 04:04:37,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-9Q82-KDCD-BPNP-CXLAZ,5.0,0.0147
5047615417051698509,739850,2020-04-11 23:53:18,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-9Q82-KDCD-BPNP-CXLAZ,1.0,0.05145
4941150921802418171,739658,2020-04-11 10:34:01,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-9Q82-KDCD-BPNP-CXLAZ,14.0,0.02205
8293755495852932403,739435,2020-04-10 19:49:45,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9Q82-KDCD-BPNP-CXLAZ,9.0,0.05145
5969211456866551948,737007,2020-04-04 00:54:41,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-65SR-MSTZ-6NEC-5NTK6,11.0,0.0588
16767726237305072873,736811,2020-04-03 11:34:21,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-EKFT-RFE3-DRSX-6LC6Y,7.0,0.03675
7544025808182043981,734287,2020-03-27 10:59:54,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-9Q82-KDCD-BPNP-CXLAZ,2.0,0.00735
12520101297770390954,733854,2020-03-26 05:05:38,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-9Q82-KDCD-BPNP-CXLAZ,16.0,0.0588
16053824634907727941,733584,2020-03-25 11:30:16,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-9RKV-SU24-QTRU-5WLWV,10.0,0.05145
5061225116477948395,733366,2020-03-24 20:39:28,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
7733172652273797241,733070,2020-03-24 01:06:54,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
11461161276351415748,733043,2020-03-23 22:50:43,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-9Q82-KDCD-BPNP-CXLAZ,4.0,0.0147
7429865711402040428,729126,2020-03-12 23:57:37,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-8A87-RF4G-L68Z-4KN8Z,3.0,0.0441
11725870738380792615,728338,2020-03-10 19:39:53,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-NALS-4S7P-BWNN-FHRCU,2.0,0.0294
6226499760721748162,728304,2020-03-10 16:47:10,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-9Q82-KDCD-BPNP-CXLAZ,2.0,0.03675
736307423854437245,727346,2020-03-08 00:48:46,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.0294
8940968541833212184,723796,2020-02-27 01:54:57,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0441
13636470873131179203,723785,2020-02-27 01:26:17,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-4NZX-DZLR-B5BT-9K79P,1.0,0.03675
12762106206254926017,720032,2020-02-16 13:09:16,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0294
3808189900314583255,719816,2020-02-15 22:53:58,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-9Q82-KDCD-BPNP-CXLAZ,1.0,0.0441
17343777711079404422,719281,2020-02-14 10:52:53,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-7L25-K7Z3-Y776-5PAPR,3.0,0.02205
4293359281122310080,719196,2020-02-14 05:36:52,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-9Q82-KDCD-BPNP-CXLAZ,6.0,0.02205
9277946232453835207,717741,2020-02-10 03:24:01,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.02205
2898705557653060936,715620,2020-02-04 04:52:16,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
11653746102721608008,715328,2020-02-03 09:13:03,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-UFGV-3HWV-FTHP-59F2H,1.0,0.0147
16156583678490592445,714984,2020-02-02 10:15:37,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-XDVE-D8ZX-YFZ9-G478G,3.0,0.0441
2516350783085746122,714123,2020-01-31 00:43:39,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-D4LH-NGVZ-5MPW-28MKF,17.0,0.0294
14912356400409920934,713807,2020-01-30 03:08:31,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-9Q82-KDCD-BPNP-CXLAZ,13.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Q82-KDCD-BPNP-CXLAZ,10.0,0.0735
