ID,Height,timestamp,Type,From,To,Amount,Fee
6243305747321959626,780956,2020-08-04 16:13:32,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0441
9442348944852484345,742353,2020-04-19 00:13:37,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-W566-VDR9-GCKZ-9H94W,8.0,0.0294
4917732595263255927,742258,2020-04-18 17:38:48,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-KYG9-FCUW-H54J-7VZRB,7.0,0.0588
7726815122897732257,742228,2020-04-18 15:44:01,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-YC2P-N357-D9ME-FN42H,1.0,0.0294
6837748232665381512,741976,2020-04-17 22:31:43,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-YC2P-N357-D9ME-FN42H,2.0,0.0294
9448419976575086879,741883,2020-04-17 16:30:20,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-YC2P-N357-D9ME-FN42H,3.0,0.0441
6177894161502667007,741825,2020-04-17 12:22:35,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-W6U5-DJ26-W44W-7N5NL,5.0,0.0147
2348932644584269029,741601,2020-04-16 20:54:56,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YC2P-N357-D9ME-FN42H,18.0,0.02205
1450122014290957551,741216,2020-04-15 19:40:10,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-38MV-3UDX-A349-76GVH,5.0,0.05145
668584796435302242,739493,2020-04-10 23:45:26,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-YC2P-N357-D9ME-FN42H,3.0,0.0294
13487649014411317911,739020,2020-04-09 16:01:51,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.00735
2388812421790249656,738505,2020-04-08 05:16:56,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-YC2P-N357-D9ME-FN42H,1.0,0.0441
14068507946421011414,737848,2020-04-06 09:36:09,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-YC2P-N357-D9ME-FN42H,14.0,0.0441
5462138545513340884,735048,2020-03-29 13:28:38,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-57FL-NH35-TK93-GCVFA,2.0,0.0147
13257163139890544654,734766,2020-03-28 18:36:34,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.05145
14928702027876862871,732636,2020-03-22 19:41:47,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
16496370681134159995,731715,2020-03-20 05:49:47,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-YC2P-N357-D9ME-FN42H,5.0,0.0147
3341952344426459813,731336,2020-03-19 04:15:55,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.03675
12565339957379310915,730313,2020-03-16 07:42:44,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-NR5S-5LGR-Z889-745H6,23.0,0.0441
3291836969178126417,730078,2020-03-15 16:04:19,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-HQA7-MXDE-U492-GQ2VP,28.0,0.03675
6468770344267514248,727927,2020-03-09 15:44:41,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-YC2P-N357-D9ME-FN42H,6.0,0.0588
14611155985998642374,727272,2020-03-07 19:29:00,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-YC2P-N357-D9ME-FN42H,38.0,0.0588
17154656253021068808,726619,2020-03-05 23:52:12,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-YC2P-N357-D9ME-FN42H,6.0,0.0588
10911571080680586459,726577,2020-03-05 20:47:19,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0588
12688648395334439127,726415,2020-03-05 09:41:40,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-ZRF2-2D7K-W3C3-6BNK5,11.0,0.00735
6022638471755058289,725600,2020-03-03 03:19:17,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-LHNP-AT62-SFK4-BYWY9,13.0,0.0588
5316008639043555092,725258,2020-03-02 04:10:34,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-YC2P-N357-D9ME-FN42H,23.0,0.0294
16062371391612041899,724329,2020-02-28 13:48:17,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-ZFU3-GN77-APNL-CNUBX,4.0,0.0294
13105990193749548360,723027,2020-02-24 22:01:45,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-CYP7-VDGM-DNN6-CDYU4,3.0,0.05145
7658786874368384498,722255,2020-02-22 18:32:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-YC2P-N357-D9ME-FN42H,1.0,0.05145
15127980925488117046,720415,2020-02-17 14:57:13,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-CCWH-NQ92-CAE5-32ACT,36.0,0.05145
14299150648277985248,720340,2020-02-17 10:07:16,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-YC2P-N357-D9ME-FN42H,15.0,0.03675
16822610910818258134,719080,2020-02-13 21:41:53,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YC2P-N357-D9ME-FN42H,2.0,0.0588
8625432994100097613,718513,2020-02-12 07:32:26,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-YC2P-N357-D9ME-FN42H,5.0,0.03675
8847035082966054932,718466,2020-02-12 04:26:16,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-YC2P-N357-D9ME-FN42H,23.0,0.02205
17031308785809131708,718027,2020-02-10 22:53:38,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-YC2P-N357-D9ME-FN42H,1.0,0.02205
405009504482287869,717242,2020-02-08 17:42:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-YC2P-N357-D9ME-FN42H,1.0,0.0147
5874053926485372476,716953,2020-02-07 22:29:41,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-22QT-CXPB-W6MR-4PW3V,1.0,0.00735
6941030834790609206,716521,2020-02-06 17:15:22,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
210364020668137250,716372,2020-02-06 07:24:45,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.0588
1377232663954016501,716116,2020-02-05 14:16:20,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YC2P-N357-D9ME-FN42H,6.0,0.0441
3770015690442983340,713058,2020-01-28 00:41:44,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-CBEC-N6AA-7CNM-EGLX5,10.0,0.05145
16937686784315334651,711966,2020-01-24 23:28:14,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YC2P-N357-D9ME-FN42H,10.0,0.0735
