ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRDU-T2VX-9AY4-58NRD,1e-08,0.8085
390470489633079562,515861,2018-07-25 06:21:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NRDU-T2VX-9AY4-58NRD,502.16130589,0.1
10045896975663385463,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NRDU-T2VX-9AY4-58NRD,6.81977509,1.0
3553210451830307452,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NRDU-T2VX-9AY4-58NRD,70.87771625,1.0
10580607606626103138,487927,2018-05-08 01:41:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NRDU-T2VX-9AY4-58NRD,17.3519132,1.0
2141876196109234889,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,1.85770543,1.0
13589178536641233942,482718,2018-04-23 12:00:54,Reward Recipient Assignment,S-NRDU-T2VX-9AY4-58NRD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8603223721735525735,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,1.67096049,1.0
4464632300113625055,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,4.12053933,1.0
161550981408519317,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,11.64304851,1.0
5909719975171261904,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,1.26256289,1.0
16634930939834371618,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,2.05417066,1.0
8278842626337546012,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,21.17246748,1.0
13242013354542809832,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,14.23326856,1.0
15813521650049383805,471640,2018-03-23 12:05:55,Ordinary Payment,S-C6BR-PCE6-4DKF-ART86,S-NRDU-T2VX-9AY4-58NRD,1.0,1.0
4346400950585580361,471599,2018-03-23 09:25:12,Ordinary Payment,S-NRDU-T2VX-9AY4-58NRD,S-C6BR-PCE6-4DKF-ART86,5.0,1.0
7737095892837262795,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,8.99016775,1.0
1867598564502966422,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,2.38719927,1.0
5215851364388417033,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,7.88299836,1.0
8312118725477839870,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,7.80706536,1.0
7752208981018763667,466024,2018-03-07 18:45:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,647.71366402,1.0
16339380361825864355,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,2.74105696,1.0
1832362267801124377,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NRDU-T2VX-9AY4-58NRD,0.31701929,1.0
9031105793654911593,463061,2018-02-27 11:46:12,Reward Recipient Assignment,S-NRDU-T2VX-9AY4-58NRD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3300365720393111018,463034,2018-02-27 10:21:53,Account Update,S-NRDU-T2VX-9AY4-58NRD,,0.0,1.0
14224748122840948851,463029,2018-02-27 09:51:53,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-NRDU-T2VX-9AY4-58NRD,4.0,1.0
