ID,Height,timestamp,Type,From,To,Amount,Fee
2827409185059561955,455582,2018-02-06 14:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRQ6-S9LH-WQEC-BPFA7,467.37562642,1.0
4121683967693544062,423346,2017-11-08 10:39:08,Reward Recipient Assignment,S-HRQ6-S9LH-WQEC-BPFA7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5719454638891011148,419675,2017-10-29 04:13:23,Reward Recipient Assignment,S-HRQ6-S9LH-WQEC-BPFA7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2097598184482007773,380628,2017-07-11 12:39:17,Reward Recipient Assignment,S-HRQ6-S9LH-WQEC-BPFA7,S-HRQ6-S9LH-WQEC-BPFA7,0.0,1.0
16750911958699522403,380624,2017-07-11 12:20:34,Deploy Contract,S-HRQ6-S9LH-WQEC-BPFA7,,0.0,10.0
16474287414039460227,380606,2017-07-11 11:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRQ6-S9LH-WQEC-BPFA7,257.61149999,1.0
16040941311753558554,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.01327443,1.0
12762443310134159893,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.14059514,1.0
14355242382593452280,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.35286989,1.0
12725771262191984497,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.53563356,1.0
14377748398987738392,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.30471056,1.0
12082841681897073336,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.02342044,1.0
8507148491907844574,365292,2017-05-29 16:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRQ6-S9LH-WQEC-BPFA7,1.0,1.0
12623663522597832291,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.06187137,1.0
3393947448271077127,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.03477727,1.0
3691862275094238698,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,1.11944267,1.0
15132556329224954665,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.23475516,1.0
561869243542134721,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.23475516,1.0
4859737955373779878,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,5.54498594,1.0
9360013936942123479,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,7.47974175,1.0
11980032222003198300,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,1.36548884,1.0
14531195060431223449,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.0045176,1.0
6049447332107277001,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.20417099,1.0
7009271124668843113,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,4.11743275,1.0
18084243747426528050,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.4649968,1.0
5293674018774523961,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,2.40117717,1.0
17069487073493609004,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.72864086,1.0
6698197971506325373,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.2263679,1.0
865200375523791193,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.28781399,1.0
16754540932971423718,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.19473282,1.0
6397315460630878809,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.21616526,1.0
14124231267194860938,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.26218334,1.0
9421548094479090757,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.98539427,1.0
15568285797363099454,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.59255232,1.0
9426547943433768676,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.70668639,1.0
8881945185198878304,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,1.02416204,1.0
9343655130929945167,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.21730517,1.0
1826343233727745846,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HRQ6-S9LH-WQEC-BPFA7,1.02016659,1.0
16247570520829253883,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.27164646,1.0
13280157847990881447,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.71013458,1.0
2363985154261450680,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.15538302,1.0
17020867185229271312,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,0.7709596,1.0
13253696144611218012,354381,2017-04-29 03:30:38,Account Update,S-HRQ6-S9LH-WQEC-BPFA7,,0.0,1.0
4783674930209598813,354321,2017-04-28 23:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,5.0943167,1.0
4427694248303631484,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRQ6-S9LH-WQEC-BPFA7,3.41648383,1.0
9524548165392663039,354174,2017-04-28 13:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRQ6-S9LH-WQEC-BPFA7,3.0,1.0
2672150245150143798,354143,2017-04-28 11:17:03,Reward Recipient Assignment,S-HRQ6-S9LH-WQEC-BPFA7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7558657420708045017,354141,2017-04-28 11:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRQ6-S9LH-WQEC-BPFA7,3.0,1.0
17095669286600517406,352798,2017-04-24 17:02:02,Ordinary Payment,S-HRQ6-S9LH-WQEC-BPFA7,S-W5M7-VZCJ-VBRT-63UAB,2.0,1.0
9981354291614727497,352788,2017-04-24 16:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRQ6-S9LH-WQEC-BPFA7,3.0,1.0
