ID,Height,timestamp,Type,From,To,Amount,Fee
10731599207748266437,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSLG-Y98L-S2SC-ADQFL,1e-07,1.0
115138124101911133,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSLG-Y98L-S2SC-ADQFL,1e-07,1.0
13051909339876700771,353919,2017-04-27 20:15:42,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2590734160735506096,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0001
1661926121293112944,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15747054995120123565,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,1.0,1.0
18096490800573793093,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,1.0,3.0
16883184711246112093,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11643749395672660571,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,2.0,2.0
10477939331350931255,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,3.0,3.0
16847893750934128267,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,3.0,1.0
13341531955646120493,334314,2017-03-04 00:33:47,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3116441368521835995,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,20.0,1.0
15617809037326437286,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2319388773557815657,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0
2900316992134680977,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,5.0,2.0
14030518901301792581,332889,2017-02-28 00:49:20,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15882530831419039822,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,6.0,5.0
15501784593229425552,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,5.0,5.0
2925636171140675357,332365,2017-02-26 13:49:08,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
16769724816842076336,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,12.0,2.0
4347483940510112259,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,2.0,2.0
11236971408155736836,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,2.0,2.0
13626172507038822013,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,4.0,4.0
13960302756008197425,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0
2427301130049766629,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0
10802641291457508797,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0
12371147583064917359,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0
11964097029056070477,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,5.0,2.0
15862825424539419185,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,5.0,2.0
7413299434221090233,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,11.0,2.0
7489791793181883131,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,14.0,2.0
9255481194321227905,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,8.0,2.0
6066918149581842868,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,10.0,2.0
15291722447805343475,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,2.0
12210715208963286249,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,3.0,2.0
6561205996907543947,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,10.0,6.0
7246159686930231734,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,6.0,6.0
9395241534354909645,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
2285248619595471612,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
4349309045467331424,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,12.0,1.0
16875368975166437947,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,7.0,3.0
14930247609753165760,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,10.0,3.0
15329176958220435566,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,10.0,3.0
2972448927636669281,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,20.0,1.0
9131567925178390417,327857,2017-02-13 23:21:28,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
16973228277667066463,327855,2017-02-13 23:16:56,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-9D96-7SFY-NJS8-CDREG,17.0,1.0
8295298356316566636,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,10.0,1.0
10129147760472010809,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
15797615238929471746,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSLG-Y98L-S2SC-ADQFL,3.0,1.0
381322204602939014,326661,2017-02-10 15:26:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
2498468373628043846,323463,2017-02-01 16:55:03,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
10435675295954939235,320598,2017-01-24 16:29:28,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16015738329810319556,320595,2017-01-24 16:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
2519387869220171877,320337,2017-01-23 22:33:10,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
12698329508528075456,320289,2017-01-23 19:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
4193511830129395226,319309,2017-01-21 01:43:57,Ordinary Payment,S-ZSLG-Y98L-S2SC-ADQFL,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
3389928659624909316,317011,2017-01-14 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
7409650004506966402,316290,2017-01-12 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
6557842921445743771,316037,2017-01-11 21:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
1231771385669369810,316026,2017-01-11 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSLG-Y98L-S2SC-ADQFL,5.0,1.0
