ID,Height,timestamp,Type,From,To,Amount,Fee
3846017916568669982,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PVYQ-KQ2A-Y5C7-379R8,0.0,1.0
10797297871490299692,142215,2015-09-13 05:53:12,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
9258903331587469976,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10622735137488805965,131745,2015-08-14 22:44:17,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,1006.0,1.0
8219308771684906056,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,253.01753109,1.0
8365562343095052236,129000,2015-08-07 06:32:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,251.0845021,1.0
4617360839747100412,126200,2015-07-30 10:10:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,250.35465734,1.0
16484620732411091447,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,251.8246127,1.0
14661611728224303122,121134,2015-07-16 06:42:22,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,546.0,1.0
16632594198162385672,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,252.74679399,1.0
5386076975459308511,114600,2015-06-27 23:39:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,294.20292351,1.0
13927316990054360325,110422,2015-06-16 06:47:06,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,663.0,1.0
10651493670721396994,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15574519037266947551,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5885916650043040683,109200,2015-06-12 21:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,251.47300037,1.0
4665762738277430480,106701,2015-06-05 21:38:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,262.34610419,1.0
9315535945386726645,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7125291939602111057,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5693908103668405511,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,3.3635269,1.0
5298469174741135268,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,2.6586907,1.0
16740561964207581125,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,3.6942653,1.0
5371499501524417015,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,7.06055469,1.0
11509013219384052098,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.09138284,1.0
11314902689177218844,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,33.7151108,1.0
16971473369471841362,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,8.91924731,1.0
6836632772449984785,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,8.54985066,1.0
13041253011583704020,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,42.56505133,1.0
3956207994133276070,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.73351118,1.0
11886924358034722641,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,11.24415788,1.0
8617112197807343842,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.8306605,1.0
14873711521392318711,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,16.50019766,1.0
11237232519619456462,98144,2015-05-12 23:25:23,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,1130.0,1.0
6617830650020730522,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,11.25914986,1.0
16276196950538462304,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,13.47996616,1.0
2513279552251736230,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.45164836,1.0
10180227953777559988,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,27.39502192,1.0
5566896048984443403,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,36.3365361,1.0
8400325721862606643,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,11.89590683,1.0
15024544461024540248,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,8.34012012,1.0
6166567678432274182,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,8.39577265,1.0
16655638688638687830,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,15.8275675,1.0
9228918666117960281,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,6.80271528,1.0
6053914455484166532,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,36.6458002,1.0
15424996895374174745,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,13.553453,1.0
3720808574878445345,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.429926,1.0
15860501392919962579,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.279672,1.0
8664815464300153911,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,3.54030063,1.0
2224242993252895491,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,48.86600985,1.0
11879998661209168847,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,10.19564828,1.0
1588894286817627739,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,6.32695975,1.0
17324292760446875863,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,4.90084818,1.0
9801197875384097618,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,10.13458666,1.0
2614625718357411880,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,14.53002686,1.0
2490166718204903311,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.21916006,1.0
12328189261095394736,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,39.16856974,1.0
2528119849672727123,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,3.21945484,1.0
11912617219175344703,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.93312774,1.0
161080866046517362,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,24.34124804,1.0
2427014765057585694,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.65663826,1.0
15228136487118216412,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.36169446,1.0
18446663642209234287,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,27.50886279,1.0
8868200670983213635,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.49476454,1.0
4504495651001368462,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.12827218,1.0
6087368296532390388,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,7.48719218,1.0
11306939615420315914,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,13.62977929,1.0
11377182846141033724,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,46.09759658,1.0
959061205288436980,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,27.06527547,1.0
3545139981098423206,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,69.39579872,1.0
2054225219893145736,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,14.69465602,1.0
17241071609167280969,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,11.69447508,1.0
18085812877487174139,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,11.78400759,1.0
18154789130920376654,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.61425723,1.0
510304520453027875,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,23.67195266,1.0
3610706770637249558,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,9.42041256,1.0
4097464468284379258,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,2.60898265,1.0
17810003100241150264,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,12.63669039,1.0
15407984539196185543,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,10.31901652,1.0
916962611515600694,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,8.51204751,1.0
9538707564245825620,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,21.99648596,1.0
10966927163870761839,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PVYQ-KQ2A-Y5C7-379R8,5.67609898,1.0
1486736135858215166,88352,2015-04-15 14:36:09,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9659189380200870577,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-KQ2A-Y5C7-379R8,377.64005941,1.0
564325066921039212,85630,2015-04-07 23:46:58,Ordinary Payment,S-PVYQ-KQ2A-Y5C7-379R8,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
17443892139112332585,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-KQ2A-Y5C7-379R8,305.1421914,1.0
11413591573853409132,81371,2015-03-27 01:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-KQ2A-Y5C7-379R8,319.22008177,1.0
4888344179737578468,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PVYQ-KQ2A-Y5C7-379R8,301.7143833,1.0
4785921203810034482,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-PVYQ-KQ2A-Y5C7-379R8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10694320397276729280,72128,2015-03-01 05:39:40,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-PVYQ-KQ2A-Y5C7-379R8,3.0,1.0
