ID,Height,timestamp,Type,From,To,Amount,Fee
13558210129363232323,514109,2018-07-20 08:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.14753896,0.1
13711298147054615764,511822,2018-07-13 23:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.35423055,0.1
17672432933918225949,509625,2018-07-07 19:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.21965816,0.1
7390707448065390293,507664,2018-07-02 07:52:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.0548041,0.1
13039785432392662876,505602,2018-06-26 13:25:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,557.54125682,1.0
18078011237691452091,491652,2018-05-18 12:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.31248192,1.0
13648334775072007966,489740,2018-05-13 03:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.13638521,1.0
11892430886818629776,487757,2018-05-07 14:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,554.3674685,1.0
4736387745889522917,486207,2018-05-03 06:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.05580869,1.0
7815426423915920580,484441,2018-04-28 08:20:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.25111651,1.0
7425939639593598117,474716,2018-04-01 02:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.35955963,1.0
10977249030621648095,472881,2018-03-26 23:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.35517078,1.0
10749884753031053517,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XD4K-LP5J-PEFF-DGEGS,0.0,1.0
2592106097109170660,470990,2018-03-21 15:51:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,624.71294673,1.0
16781792904501399141,469810,2018-03-18 09:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,608.01863151,1.0
3167168967413261445,468718,2018-03-15 07:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XD4K-LP5J-PEFF-DGEGS,100.28600386,1.0
8589323871556043192,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XD4K-LP5J-PEFF-DGEGS,7.62757544,1.0
6260463661660223126,465454,2018-03-06 04:26:10,Account Update,S-XD4K-LP5J-PEFF-DGEGS,,0.0,1.0
967966757573577937,465390,2018-03-06 00:06:53,Reward Recipient Assignment,S-XD4K-LP5J-PEFF-DGEGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16433249333451386393,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XD4K-LP5J-PEFF-DGEGS,11.11681863,1.0
12144663508260591069,463249,2018-02-28 00:12:08,Reward Recipient Assignment,S-XD4K-LP5J-PEFF-DGEGS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17450636831542278497,463245,2018-02-27 23:50:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XD4K-LP5J-PEFF-DGEGS,1.0,1.0
3528401230680054382,462721,2018-02-26 12:55:20,Reward Recipient Assignment,S-XD4K-LP5J-PEFF-DGEGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
143177400099410283,461948,2018-02-24 09:02:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XD4K-LP5J-PEFF-DGEGS,1.0,1.0
