ID,Height,timestamp,Type,From,To,Amount,Fee
5972891150769361424,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,2.98428911,1.0
11513079438149977371,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,2.98428911,1.0
17596974748682781548,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,6.89998641,1.0
5200507001776041730,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,13.09762058,1.0
3080893617203571015,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,15.79801683,1.0
13820909949369269291,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5NGU-98UC-DRAZ-B7WA5,10.65937512,1.0
16416462943146376719,381694,2017-07-14 12:00:20,Reward Recipient Assignment,S-5NGU-98UC-DRAZ-B7WA5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2201881478792004853,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,15.99273872,1.0
13458993794437260621,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,2.79414807,1.0
6178827943060728684,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,0.90504675,1.0
5920146333980219771,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,4.83074577,1.0
14467409718638420739,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,5.34446239,1.0
5527129843159278613,379396,2017-07-08 02:14:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5NGU-98UC-DRAZ-B7WA5,23.63980984,1.0
8472166722628064747,379003,2017-07-06 23:22:50,Reward Recipient Assignment,S-5NGU-98UC-DRAZ-B7WA5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15517619319547282311,378828,2017-07-06 11:37:21,Reward Recipient Assignment,S-5NGU-98UC-DRAZ-B7WA5,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15887224008843469030,378806,2017-07-06 10:33:28,Account Update,S-5NGU-98UC-DRAZ-B7WA5,,0.0,1.0
12284525793861183437,378466,2017-07-05 11:22:59,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-5NGU-98UC-DRAZ-B7WA5,3.0,1.0
