ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBPG-BVZG-DYCR-5KA7Q,1e-08,0.55125
16957451363174769390,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JBPG-BVZG-DYCR-5KA7Q,0.0,1.0
12613552974100336611,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JBPG-BVZG-DYCR-5KA7Q,0.0,1.0
16814268709196362452,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JBPG-BVZG-DYCR-5KA7Q,0.0,1.0
13599020423941208188,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JBPG-BVZG-DYCR-5KA7Q,0.0,1.0
18093058566574523745,447879,2018-01-16 01:20:01,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,600000.0,1.0
15439817744712175003,447869,2018-01-16 00:47:16,Ordinary Payment,S-JBPG-BVZG-DYCR-5KA7Q,S-S3XD-8KHN-KVXK-CAKCH,199902.0,1.0
2031142652353884641,447864,2018-01-16 00:35:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,400000.0,1.0
1938190078216971659,447863,2018-01-16 00:29:30,Ordinary Payment,S-S3XD-8KHN-KVXK-CAKCH,S-JBPG-BVZG-DYCR-5KA7Q,1.0,1.0
15193083500038839683,447858,2018-01-16 00:01:05,Ordinary Payment,S-JBPG-BVZG-DYCR-5KA7Q,S-S3XD-8KHN-KVXK-CAKCH,100.0,1.0
2720668446684937181,447856,2018-01-15 23:52:53,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,1000.0,1.0
