ID,Height,timestamp,Type,From,To,Amount,Fee
1062108624993573567,454096,2018-02-02 10:25:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PMWJ-Z3QS-YXAZ-5PHKR,0.0,1.0
17016569332811276275,421007,2017-11-01 21:36:15,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-LYA8-WKB6-NUYE-ANG3H,300.0,4.0
11293333913729067466,421003,2017-11-01 21:31:35,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-PMWJ-Z3QS-YXAZ-5PHKR,300.0,10.0
17673577664964965554,420001,2017-10-30 02:15:58,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-LYA8-WKB6-NUYE-ANG3H,399.0,6.0
9838462141864046728,419926,2017-10-29 21:06:23,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-4YER-PSQF-J43W-32JW8,2000.0,10.0
4426706856116956938,419703,2017-10-29 06:20:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMWJ-Z3QS-YXAZ-5PHKR,2160.0,1.0
16185950438791766174,419670,2017-10-29 04:02:25,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-ZWZP-FLKU-NZZN-FLBGS,27000.0,10.0
5249491634990693784,419667,2017-10-29 03:56:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PMWJ-Z3QS-YXAZ-5PHKR,26819.78403846,2.0
15375737583435319140,418918,2017-10-27 01:54:10,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-PMWJ-Z3QS-YXAZ-5PHKR,450.0,10.0
12927574761945158957,407463,2017-09-25 00:31:48,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-G7W5-HXCM-NLG9-GPXAH,264.0,1.0
16131587189286479010,407460,2017-09-25 00:17:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PMWJ-Z3QS-YXAZ-5PHKR,261.0,1.0
13848955594154171858,406925,2017-09-23 11:53:12,Account Update,S-PMWJ-Z3QS-YXAZ-5PHKR,,0.0,1.0
2579115463303584533,406925,2017-09-23 11:53:12,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-4YER-PSQF-J43W-32JW8,2500.0,6.0
945469342703479007,406921,2017-09-23 11:38:55,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-PMWJ-Z3QS-YXAZ-5PHKR,2511.0,10.0
