ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VFEB-DGSU-8FXM-559A6,2.19e-06,0.0735
9869525920848774884,898895,2021-06-28 14:56:28,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,174.6,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFEB-DGSU-8FXM-559A6,1e-08,0.62475
756033746796566959,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.12,1.0
10438638825115872760,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,26.69999999,1.0
4963864214661715198,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
6433498761875244508,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,22.74,1.0
8422264438822493929,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
18069501528854505189,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
6649580631174061383,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
9991133177636718269,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.5,1.0
2552493848307294079,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFEB-DGSU-8FXM-559A6,1e-07,1.0
6590504237280375406,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VFEB-DGSU-8FXM-559A6,1e-07,1.0
9135893764997157971,439627,2017-12-23 22:46:48,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,501.0,1.0
9556084593459866185,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
1952319425292453329,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
11605735869020412910,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
11243885171489992614,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
10326454272068092926,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
3684481101986753190,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
8886915908293031003,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
16264788886081803528,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,22.0,1.0
10805264564865300583,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
6880911196373198124,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
14783802670541438697,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
9559188792179391981,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
13939675666779834252,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
7622675905365294935,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
8351523008330085736,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
13569347920350711842,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
7578850840317074623,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,20.5,1.0
10407745832591014184,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
4219139687009880810,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
13065152860516543147,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
10106966294728161378,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
15460088703832528024,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
15028515843231158027,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
12579415223680955121,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,21.0,1.0
4364365487939280058,397738,2017-08-28 18:47:01,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,226.0,1.0
5501091359844342593,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,7.0,1.0
11521611416695939803,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,31.0,1.0
14207197579168407816,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,31.0,1.0
3620094385309941186,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,31.0,1.0
10484024946112946199,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
5486953358279069462,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
12599415644000736069,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
1701741839190471518,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
9866807902976208546,385149,2017-07-24 15:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFEB-DGSU-8FXM-559A6,0.0,1.0
4830632314565728203,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.47,1.0
14571847226478640073,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
3945470352213692036,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,11.0,1.0
621000248496989222,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,12.0,1.0
7389014665055724137,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,14.0,1.0
18202473802679796521,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,5.0,1.0
4001217469353250959,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,17.0,1.0
18239921001169697029,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFEB-DGSU-8FXM-559A6,2.36409523,1.0
9759470585472157179,374273,2017-06-23 18:32:52,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,36.0,1.0
11719054255280927473,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VFEB-DGSU-8FXM-559A6,17.0,1.0
1156984779257634769,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-VFEB-DGSU-8FXM-559A6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9292979477873725130,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFEB-DGSU-8FXM-559A6,21.79,1.0
14723670429743086173,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-VFEB-DGSU-8FXM-559A6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
376360414791070643,367522,2017-06-04 21:53:02,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,99.0,1.0
17782360442868780372,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VFEB-DGSU-8FXM-559A6,0.0,1.0
7333088570186673129,360624,2017-05-16 15:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,100.09,1.0
10208031671994380143,359341,2017-05-13 00:58:38,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,77.0,1.0
12254709304613038615,350608,2017-04-18 14:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,80.96,1.0
13151520295271392825,346073,2017-04-05 21:44:59,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,3402.0,1.0
2586654165504276632,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,2.0,1.0001
15574524578849691594,344860,2017-04-02 12:02:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,94.92,1.0
8057457722769426589,337772,2017-03-13 17:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,41.55999999,1.0
13442579143413277133,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,1.0,1.0
12662114905406158120,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,1.0,3.0
15417696220764079951,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,2.0,2.0
4239310900504725716,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,3.0,3.0
15332401508382949911,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,3.0,1.0
10078448471516742406,334522,2017-03-04 14:41:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,326.13,1.0
2658987651573760819,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,3.0,3.0
13744669593220447234,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,20.0,1.0
10265650196787033608,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,2.0,1.0
13880123281187412487,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,5.0,2.0
13430060865164279088,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,6.0,5.0
17071862613014000482,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,5.0,5.0
8123573020247627887,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,12.0,2.0
5448772951848065466,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,2.0,2.0
8338301010539607995,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,2.0,2.0
8341727471866996188,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,4.0,4.0
2339213570024799394,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VFEB-DGSU-8FXM-559A6,2.0,1.0
6082027916770966263,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,2.0,1.0
8041070995614837240,331639,2017-02-24 13:25:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,42.62,1.0
5658390035400171752,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,2.0,1.0
3017412317561004177,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,2.0,1.0
5022149259120774398,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,5.0,2.0
9654105591424015448,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,5.0,2.0
7476391796158131887,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,11.0,2.0
7334220185704656237,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,14.0,2.0
6257893436002154727,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,8.0,2.0
3481731633160591573,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,2.0
17354237225308829312,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,2.0,2.0
16375014319375458517,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,3.0,2.0
4187958286826763003,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,6.0
8787698072359281409,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,6.0
3758921786320773338,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,6.0,6.0
2923919566638029344,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,5.0,1.0
9832121895459955505,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,5.0,1.0
5629757911553916131,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,12.0,1.0
3570869972555144279,328533,2017-02-15 20:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,40.01,1.0
12782850633462747020,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,7.0,3.0
11070238708016704356,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,3.0
842100496621447060,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,3.0
14813443256430355483,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,20.0,1.0
10251901004313461616,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,1.0
9641491066757983613,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,15.0,1.0
16983025349228964589,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFEB-DGSU-8FXM-559A6,10.0,1.0
17358842831724899552,325058,2017-02-06 03:48:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,80.45,1.0
4964895873643861988,320507,2017-01-24 09:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,40.09133937,1.0
12765491027617658171,317567,2017-01-16 04:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,60.15999999,1.0
14506247342996783537,310018,2016-12-26 02:38:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,1116.48,1.0
14618819552271191431,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,46.84,1.0
9032804142717916391,305112,2016-12-12 08:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,64.14,1.0
13604318071980424490,302593,2016-12-05 07:49:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,87.78,1.0
13328183790813989380,301886,2016-12-03 08:38:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,40.63999999,1.0
14056684777090374635,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VFEB-DGSU-8FXM-559A6,60.61,1.0
5001036753281221474,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-VFEB-DGSU-8FXM-559A6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16129881893983001803,292586,2016-11-07 08:12:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,197.31110687,2.0
13545708853795695029,291612,2016-11-04 14:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,152.70417903,2.0
4169240975604198955,286762,2016-10-21 22:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,158.35796595,2.0
10384980081725286449,286471,2016-10-21 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,161.52233076,2.0
5202757429478074425,281739,2016-10-07 21:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,170.97447394,2.0
13613566145129653460,275552,2016-09-20 13:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,150.85586566,2.0
3201590013102363361,273502,2016-09-14 20:32:32,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,1131.0,1.0
7684787230607472258,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,150.80849176,2.0
7460634169562054914,265950,2016-08-24 17:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,171.52651082,2.0
1251480538901649930,264255,2016-08-19 22:20:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,225.32377743,2.0
14990177742959040132,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,4.5085271,2.0
12783643646114939368,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,24.08315003,2.0
17754894243221606658,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,2.651557,2.0
12628734436845222484,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,3.42883318,2.0
6084962735550544627,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,24.89568646,2.0
7525923789775313947,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,2.1098019,2.0
5494723657329356314,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,6.89052971,2.0
7302395000530439726,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,70.46868896,2.0
13766610503758384342,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,14.67439721,2.0
5177319955513400079,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,59.06998085,2.0
18243519991445098490,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,8.45967943,2.0
13205207647452859048,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,15.59520347,2.0
15209757549481543657,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,16.80723962,2.0
3250778730308897411,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,7.87477516,2.0
121382195657092275,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,5.60146187,2.0
5501911316536034234,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,8.8617773,2.0
3137741299181669944,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,5.41779023,2.0
12327202787786219698,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,2.82070493,2.0
8469258553722657972,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,2.581313,2.0
10665330306253368429,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,4.34746411,2.0
2006224553609286245,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,40.61011712,2.0
9875660756033006787,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,10.30053292,2.0
16135883822337386222,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,4.20565753,2.0
2586935604229254834,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,13.62802203,2.0
3210662800657506197,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,14.54937875,2.0
16798791411798128292,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,7.6711803,2.0
3535568510668184722,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,7.68200248,2.0
7671440133275720603,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,2.90347777,2.0
13642443744438531795,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,11.62168843,2.0
18298902133775533647,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VFEB-DGSU-8FXM-559A6,16.52343738,2.0
