ID,Height,timestamp,Type,From,To,Amount,Fee
9387724332191543523,432780,2017-12-04 19:46:11,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,3195.0,1.0
13464098837727738650,432773,2017-12-04 19:18:25,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,3196.0,1.0
1004684891613606312,424138,2017-11-10 15:49:41,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,25889.0,1.0
7972190687143040419,424131,2017-11-10 15:09:35,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,25890.0,3.0
12817764420533382164,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMVJ-EC87-XSPB-GWZNT,0.0,1.0
15829070809598473795,375513,2017-06-27 05:34:48,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
12486399922552106864,375423,2017-06-26 23:43:01,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,22000.0,2.0
2920061899260057216,363997,2017-05-26 01:31:43,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,76601.0,1.0
12429885419296730479,363992,2017-05-26 01:04:59,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,76600.0,8.0
8143561972078837,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMVJ-EC87-XSPB-GWZNT,2.0,1.0001
13568983315926832211,340989,2017-03-22 16:11:25,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,119699.0,1.0
13594317560207510303,340985,2017-03-22 16:01:04,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,119700.0,12.0
2489711817084211948,322421,2017-01-29 18:56:06,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
10898918051753810996,322419,2017-01-29 18:46:10,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,200000.0,20.0
7191769491529842075,285530,2016-10-18 12:06:25,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
6411199058637654592,285526,2016-10-18 11:57:53,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,511.0,1.0
12094231883560589202,282856,2016-10-11 00:46:21,Ordinary Payment,S-BMVJ-EC87-XSPB-GWZNT,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
7083418038495535408,282854,2016-10-11 00:38:07,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-BMVJ-EC87-XSPB-GWZNT,1850.0,1.0
