ID,Height,timestamp,Type,From,To,Amount,Fee
12988424365852656696,421565,2017-11-03 11:13:16,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
13091362122028094537,421555,2017-11-03 10:47:46,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,48.0,1.0
8243394465895582835,421518,2017-11-03 08:01:48,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
3277172477717316168,421517,2017-11-03 07:58:14,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,49.0,1.0
157754442508214863,421275,2017-11-02 15:49:55,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
9747036282032617594,421272,2017-11-02 15:36:13,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,48.0,1.0
6016299961153507367,421254,2017-11-02 14:17:35,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
12357354455664938282,421250,2017-11-02 14:03:12,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,50.0,1.0
5367845046593390451,418905,2017-10-27 00:56:14,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
581222284093377712,418904,2017-10-27 00:53:02,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,29.0,1.0
14299150052391950092,418685,2017-10-26 09:50:49,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,2815.288,1.0
10346614644876729700,418681,2017-10-26 09:22:36,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,4.288,1.0
4110143069714499507,417785,2017-10-23 21:34:08,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,500.0,1.0
12480751631474662282,416512,2017-10-20 08:14:33,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,2312.0,1.0
12997495401255905864,397791,2017-08-28 23:07:53,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
12005185084881982746,397786,2017-08-28 22:41:17,Ordinary Payment,S-N6GX-25GF-2DGX-E47ZU,S-PDGW-ANL4-WTW8-7Q2XV,10.0,1.0
13211184851049088282,375321,2017-06-26 16:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDGW-ANL4-WTW8-7Q2XV,1.0,1.0
1901235867185947434,374177,2017-06-23 11:59:09,Ordinary Payment,S-PDGW-ANL4-WTW8-7Q2XV,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
8980564842955796668,374174,2017-06-23 11:50:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PDGW-ANL4-WTW8-7Q2XV,10.0,1.0
11130863428346914925,371733,2017-06-16 16:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDGW-ANL4-WTW8-7Q2XV,1.0,1.0
