ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVPT-AXKZ-4ERX-9CACB,2.19e-06,0.0735
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YVPT-AXKZ-4ERX-9CACB,1e-08,0.4116
5480629837195168687,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YVPT-AXKZ-4ERX-9CACB,5.04132604,1.0
11420825090782864712,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YVPT-AXKZ-4ERX-9CACB,14.68778064,1.0
6499550043975502924,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YVPT-AXKZ-4ERX-9CACB,12.28025771,1.0
9842421817476186921,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YVPT-AXKZ-4ERX-9CACB,20.20181016,1.0
2760806060594179439,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YVPT-AXKZ-4ERX-9CACB,14.20541006,1.0
270405996880664884,402771,2017-09-11 21:06:13,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14663705748278006174,402747,2017-09-11 19:54:28,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15401176552102749960,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,10.27999999,1.0
15766105097927863836,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,348.8,1.0
3981193664805222981,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,25.0,1.0
5641716195638680208,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,36.90999999,1.0
5034766708218944076,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,29.77,1.0
15235790374908539356,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,27.09,1.0
5073325196920772334,382131,2017-07-15 17:04:55,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6172316168439558051,378510,2017-07-05 14:37:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,311.86,1.0
15789921359504380596,375481,2017-06-27 03:30:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,285.48,1.0
16128445952844793901,373921,2017-06-22 18:59:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,250.55,1.0
12736659268661238195,371494,2017-06-15 23:49:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,254.95,1.0
9434865724472016885,370472,2017-06-13 03:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,264.59,1.0
14726465755182134571,369160,2017-06-09 11:42:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,259.36999999,1.0
11935174258810868752,368302,2017-06-07 01:59:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,250.05,1.0
3099274557322103661,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,251.17,1.0
8737232736728888357,366509,2017-06-02 02:00:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YVPT-AXKZ-4ERX-9CACB,251.04,1.0
12501794408475189134,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,31.4,1.0
11036279169072262900,365325,2017-05-29 18:38:24,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13392071024449938120,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,14.58999999,1.0
15032868319917359739,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,11.76,1.0
12183530947184691124,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,15.89999999,1.0
10064562313353443350,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,37.44,1.0
6177489120128496648,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,36.19999999,1.0
552175690371464270,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,22.82,1.0
9995201225499474407,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,18.88,1.0
154647399843185045,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,66.17,1.0
2900827099111677275,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YVPT-AXKZ-4ERX-9CACB,30.93,1.0
17220849811978982055,364544,2017-05-27 14:02:07,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12311516846366519240,364497,2017-05-27 10:45:12,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-E925-FACX-C2X8-49772,0.0,1.0
18235463679370454079,364495,2017-05-27 10:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVPT-AXKZ-4ERX-9CACB,98.75,1.0
2023829282127869832,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-YVPT-AXKZ-4ERX-9CACB,S-E925-FACX-C2X8-49772,0.0,1.0
12654416144801170317,364462,2017-05-27 08:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPT-AXKZ-4ERX-9CACB,1.0,1.0
3066173999830982138,362695,2017-05-22 09:27:56,Account Update,S-YVPT-AXKZ-4ERX-9CACB,,0.0,1.0
15070868942568528240,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YVPT-AXKZ-4ERX-9CACB,0.0,1.0
13449654935098022787,360647,2017-05-16 16:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVPT-AXKZ-4ERX-9CACB,1.0,1.0
