ID,Height,timestamp,Type,From,To,Amount,Fee
2611521127063202138,780244,2020-08-02 16:54:27,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.05145
9384933667993634792,740405,2020-04-13 13:19:37,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-2LB9-S4B3-3Q8M-7RE5C,3.0,0.0441
9178821585935761447,740030,2020-04-12 11:41:50,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-SQVR-R3ZE-UBT2-7JNJ8,2.0,0.0588
10781392172604659818,739178,2020-04-10 03:12:24,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.02205
17183188191353584979,737877,2020-04-06 11:29:36,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-X5NR-YFTM-V8DJ-8SJJW,2.0,0.02205
5747783529574785460,737372,2020-04-05 01:03:57,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-M8WS-TRJS-LBL7-GNGAL,4.0,0.05145
10820662995035145478,737104,2020-04-04 07:28:17,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-X5NR-YFTM-V8DJ-8SJJW,6.0,0.05145
14513636757186774371,736715,2020-04-03 04:47:44,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0294
18126706987330338455,736634,2020-04-02 23:42:45,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-X5NR-YFTM-V8DJ-8SJJW,5.0,0.0588
4683430537998452097,723472,2020-02-26 04:11:39,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-4CA4-7PK7-KJ9Y-3UPU9,3.0,0.0441
15578722063852997996,722584,2020-02-23 16:29:53,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-NPW6-ZBKP-XXJQ-GWXNK,13.0,0.03675
4465940210601424853,722323,2020-02-22 22:56:34,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-X5NR-YFTM-V8DJ-8SJJW,16.0,0.0294
17323997859116885424,722260,2020-02-22 18:59:29,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-U99P-MMAR-PC87-58G3J,1.0,0.0588
10308197932999215823,721311,2020-02-20 03:02:50,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.02205
14998257131610018636,719829,2020-02-15 23:51:58,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-X5NR-YFTM-V8DJ-8SJJW,1.0,0.02205
14976755556976641568,719067,2020-02-13 20:37:17,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-7LTN-ETUV-FE2K-ESL9Y,3.0,0.0441
1318145453122754350,718825,2020-02-13 04:34:35,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-X5NR-YFTM-V8DJ-8SJJW,2.0,0.02205
4184398074093388529,718678,2020-02-12 18:32:36,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-QVGU-NYYD-6VPM-BRZS3,13.0,0.02205
14767874702904681527,718497,2020-02-12 06:25:31,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-X5NR-YFTM-V8DJ-8SJJW,8.0,0.0588
12820209255587526199,715242,2020-02-03 03:15:13,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-X5NR-YFTM-V8DJ-8SJJW,3.0,0.0441
2491676438018439561,715172,2020-02-02 22:45:30,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0294
16234184986764347871,714261,2020-01-31 09:36:31,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-5L6U-ZK3Y-D5HG-2AHWY,7.0,0.0294
3355478964278420683,713151,2020-01-28 06:54:16,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-X5NR-YFTM-V8DJ-8SJJW,13.0,0.0441
5073175196174532677,712918,2020-01-27 15:15:20,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
5302564687114067217,712641,2020-01-26 21:03:00,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-T6BR-XY7S-WNQP-62UN5,7.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5NR-YFTM-V8DJ-8SJJW,10.0,0.08085
