ID,Height,timestamp,Type,From,To,Amount,Fee
10698551070627500032,1095260,2022-12-26 10:21:58,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8608197307031766786,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
5694640006394712785,1082642,2022-11-21 08:31:59,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16556796759297541547,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
11228118892564367813,1074173,2022-10-28 19:33:57,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
2247493171230415202,1074173,2022-10-28 19:33:57,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1412780191769270207,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
15796814380757635186,1073781,2022-10-27 17:35:29,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2778452097458068536,1073781,2022-10-27 17:35:29,Contract Payment,S-4BVN-ZS4W-M73X-6E9DL,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
3135317571265919977,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4BVN-ZS4W-M73X-6E9DL,0.3,0.02
